"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388192","Department for Environment, Food and Rural Affairs","false","2015-07-13","<p>I refer the hon. Member to the answer given on 9 July 2015, PQ UIN 5754.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-13T10:29:34.607Z","http://data.parliament.uk/resources/388192/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-07","Oilseed Rape","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had on the potential health effects of the cultivation of oilseed rape with the (a) Secretary of State for Health, (b) Secretary of State for Scotland and (c) Scottish Government.","false","Biography information for Mike Weir","Angus","Mike Weir","5870"
"http://data.parliament.uk/resources/387823","Department for Environment, Food and Rural Affairs","false","2015-07-09","<p>I have had no recent discussions on this issue.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-09T11:24:00.813Z","http://data.parliament.uk/resources/387823/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-06","Oilseed Rape","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had on health effects of the cultivation of oilseed rape with the (a) Secretary of State for Health, (b) Secretary of State for Scotland and (c) Scottish Government.","false","Biography information for Mike Weir","Angus","Mike Weir","5754"
"http://data.parliament.uk/resources/387853","Department of Health","false","2015-07-09","<p>Information is not collected centrally on the number of people prescribed medicines or the medical condition being treated.</p><p> </p>","Mid Norfolk","George Freeman","5745","2015-07-09T15:21:02.283Z","http://data.parliament.uk/resources/387853/answer","Biography information for George Freeman","17","Health","Health","2015-07-06","Oilseed Rape: Allergies","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of how many people have been given prescriptions to treat (a) oilseed rape allergy syndrome and (b) conditions displaying symptoms consistent with oilseed rape allergy syndrome in each year since 2010.","false","Biography information for Mike Weir","Angus","Mike Weir","5746"
"http://data.parliament.uk/resources/387856","Department of Health","false","2015-07-09","<p>Information is not collected centrally on the number of people prescribed medicines or the medical condition being treated.</p><p> </p>","Mid Norfolk","George Freeman","5746","2015-07-09T15:21:02.037Z","http://data.parliament.uk/resources/387856/answer","Biography information for George Freeman","17","Health","Health","2015-07-06","Oilseed Rape: Allergies","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost of prescription drugs to treat (a) oilseed rape allergy syndrome and (b) conditions displaying symptoms consistent with oilseed rape allergy syndrome in each year since 2010.","false","Biography information for Mike Weir","Angus","Mike Weir","5745"
"http://data.parliament.uk/resources/229109","Department for Energy and Climate Change","false","2015-03-26","<p>Commercial decisions on the future of a plant are a matter for the plant’s owner. I encourage all parties to work together to ensure the Longannet workforce remain an important part of any decisions linked to the future of the plant.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-26T15:50:21.69Z","http://data.parliament.uk/resources/229109/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-23","Longannet Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the effect on (a) employment and (b) the economy in (i) Fife and (ii) Scotland of the possible closure of Longannet power station.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","228817"
"http://data.parliament.uk/resources/229110","Department for Energy and Climate Change","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-26T15:59:23.91Z","http://data.parliament.uk/resources/229110/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-23","Energy Supply: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what transmission charges have been paid by power stations in Scotland (a) in total and (b) by each power station in each year from 2005 to date.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","228805"
"http://data.parliament.uk/resources/229111","Department for Energy and Climate Change","false","2015-03-26","<p>Payments made to or by individual power stations under the transmission charging regime operated by National Grid are commercially confidential between National Grid and each individual power station.</p>","West Suffolk","Matthew Hancock",,"2015-03-26T15:48:27.13Z","http://data.parliament.uk/resources/229111/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-23","Energy Supply: Fees and Charges","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which power stations in the UK received income via the transmission charging regime between 2005 and 2015; and how much such income was received.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","228806"
"http://data.parliament.uk/resources/229112","Department for Energy and Climate Change","false","2015-03-26","<p>National Grid takes their obligation to secure the electricity network very seriously, continuously monitoring future generation and demand via their Future Energy Scenarios and System Operability Framework, designed to provide greater clarity on the likely system impacts of our scenarios. These include highly unlikely and extreme scenarios.</p><p> </p><p>In relation to black starts, there are local restoration plans in place for Scotland which are regularly reviewed and updated. The most recent update was this year and it will be reviewed again following the award of the voltage control contract from the recent procurement exercise. The target capability for restoration after a black start is within 24 hours. Even in the case of closure of Longannet, the restoration times stay within this target, and supplies are set to be secure. We have measures in place to ensure security of supply with or without Longannet.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-26T09:39:41.607Z","http://data.parliament.uk/resources/229112/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-23","Longannet Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what modelling of blackstart capability of Scottish electricity systems has been undertaken by the (a) Government and (b) National Grid in relation to the potential closure of Longannet power station.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","228807"
"http://data.parliament.uk/resources/229113","Department for Energy and Climate Change","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","West Suffolk","Matthew Hancock",,"2015-03-26T15:59:39.897Z","http://data.parliament.uk/resources/229113/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-23","Longannet Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what modelling of voltage control of the Scottish electricity system has been undertaken by (a) the Government and (b) the National Grid in relation to the potential closure of Longannet power station.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","228808"
"http://data.parliament.uk/resources/229114","Department for Energy and Climate Change","false","2015-03-26","<p>National Grid continually assess the risks to security of supply across Great Britain, including in Scotland, and are confident they have the tools to address any issues, including Longannet and other fossil-fuelled plant closing.</p><p>Even excluding unabated coal, which all major national parties have committed to close, Scotland has extensive and diverse electricity production including a Combined Cycle Gas Turbine plant at Peterhead which is investing in Carbon Capture and Storage; two nuclear power stations; onshore and offshore wind; and pumped storage. Scotland also gains increased security of supply from integration within the British energy market so that the full diversity of generators in England and Wales can also supply Scotland.</p><p>In terms of modelling the security of electricity supply, the Government and National Grid assess there will be enough generation to meet demand and maintain system stability in Scotland even if one or more major fossil fuelled plant closes. National Grid, Scottish Power Transmission and Scottish Hydro Electric Transmission (the system operator and the transmission owners in Scotland) provide analysis and advice to Government. They have stress tested 140 scenarios in which Longannet and other Scottish fossil fuelled generators closed. National Grid has the tools to secure supplies even the toughest system conditions, and the network is resilient against 1 in 600 year risks.</p><p>National Grid published the advice that it provided to my rt. hon. Friend the Secretary of State and the Scottish government on this issue on their website last week:</p><p><a href="http://www2.nationalgrid.com/UK/Services/Balancing-services/System-security/Transmission-Constraint-Management/Transmission-Constraint-Management-Information/" target="_blank">http://www2.nationalgrid.com/UK/Services/Balancing-services/System-security/Transmission-Constraint-Management/Transmission-Constraint-Management-Information/</a>.</p>","West Suffolk","Matthew Hancock",,"2015-03-26T15:44:57.833Z","http://data.parliament.uk/resources/229114/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-23","Longannet Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what modelling of security of electricity supply in Scotland has been undertaken by the (a) Government and (b) National Grid in relation to the potential closure of Longannet power station.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","228809"
