"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/601994","Department for Transport","false","2016-10-19","<p>Under the Environmental Noise (England) Regulations 2006 (SI. 2006 No. 2238), airports such as London City are required to produce noise action plans at least every five years. This requires an assessment of noise impacts around airports and for the airport to identify suitable measures to address noise problems. The Secretary of State is responsible for approving noise action plans.</p><p> </p><p>London City Airport also funds the employment of an Airport Monitoring Officer at the London Borough of Newham. This role includes ensuring that the airport complies with requirements placed upon them, including those related to the environment – such as not operating flights at night.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-19T09:51:26.493Z","http://data.parliament.uk/resources/601994/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-14","London City Airport: Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to monitor the environmental effect of flights going to and from London City Airport; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","48758"
"http://data.parliament.uk/resources/601995","Department for Transport","false","2016-10-19","<p>London City Airport’s operational hours are limited to minimise the impact on local residents. The airport is permitted to operate flights between the following hours:</p><ul><li>06.30 and 22.30 hours on weekdays</li><li>06.30 and 13.00 hours on Saturdays</li><li>12.30 and 22.30 on Sundays</li><li>09.00 and 22.30 hours on Public or Bank Holidays</li><li>Full closure on 25 December</li></ul><p> </p><p>The final 30 minutes of operation is solely for flights scheduled earlier which have been unavoidably delayed.</p><p> </p><p>The total number of aircraft movements (take off and landings) is limited to 120,000 per annum.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-19T09:54:38.037Z","http://data.parliament.uk/resources/601995/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-14","London City Airport","1","House of Commons","To ask the Secretary of State for Transport, what restrictions are in place controlling flights going to and from London City Airport; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","48759"
"http://data.parliament.uk/resources/600977","Department for Transport","false","2016-10-18","<p>The Government wants to deliver better journeys for drivers. Roadworks are essential, but that doesn’t mean they should be in place any longer than is absolutely necessary. We are continuing with our work to modernise and update legislation and statutory guidance where this is necessary and where it will lead to improvements in the way that road and street works are managed.</p><p> </p><p>Recent examples include consultations earlier this year on updated statutory guidance relating to inspections and modernised regulations relating to the qualifications regime. In 2015, we updated regulations and guidance on permit schemes that are now in place in almost 60% of local authority areas and which are resulting in more effective management of street works and reductions in the duration of works. We are also working with stakeholders to review the Specification for the Reinstatement of Openings in the Highway (SROH).</p>",,"Lord Ahmad of Wimbledon","2016-10-18T11:42:26.443Z","http://data.parliament.uk/resources/600977/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-13","Road Works","2","House of Lords","To ask Her Majesty’s Government what action they are taking to improve street works organisation and reinstatement.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2317"
"http://data.parliament.uk/resources/601136","Department for Transport","false","2016-10-18","<p>The Maritime and Coastguard Agency works closely with all of the emergency services to provide an appropriate level of access to its search and rescue helicopters and familiarisation about how they work.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-18T13:23:55.907Z","http://data.parliament.uk/resources/601136/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-13","Rescue Services: Training","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure effective working between the Maritime and Coastguard Agency and local Fire and Rescue services on appropriate access to flight and winch training.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","48503"
"http://data.parliament.uk/resources/601162","Department for Transport","false","2016-10-18","<p>The Greater Anglia franchise already provides a Delay Repay scheme across the whole franchise including the West Anglia route.</p><p> </p><p>Rail passengers will soon be able to claim compensation if their train is more than 15 minutes late under an improved compensation scheme we announced on 13 October 2016. However, we cannot set out the dates on each franchise as this is subject to commercial negotiation. To set out dates could place the Department in a weaker position in its commercial negotiations and we have a duty to ensure that we secure the best possible deal for taxpayers.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-10-18T13:29:56.203Z","http://data.parliament.uk/resources/601162/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-10-13","East Anglia Rail Franchise: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the delay repay scheme to begin operating on the (a) Greater Anglia franchise and (b) West Anglia route.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","48688"
"http://data.parliament.uk/resources/601164","Department for Transport","false","2016-10-18","<p>The numbers of vehicles registered in England and in the Middlesbrough and East Cleveland constituency at the end of each of the last five years are as follows:-</p><table><tbody><tr><td><p>Year</p></td><td><p>Licensed vehicles (thousands)</p></td><td><p>Mid year Population Estimates (thousands)</p></td><td><p>Vehicles per 1000 population</p></td></tr><tr><td><p>(a) England</p></td></tr><tr><td><p>2011</p></td><td><p>29,069</p></td><td><p>53,107</p></td><td><p>547</p></td></tr><tr><td><p>2012</p></td><td><p>29,275</p></td><td><p>53,494</p></td><td><p>547</p></td></tr><tr><td><p>2013</p></td><td><p>29,692</p></td><td><p>53,866</p></td><td><p>551</p></td></tr><tr><td><p>2014</p></td><td><p>30,361</p></td><td><p>54,317</p></td><td><p>559</p></td></tr><tr><td><p>2015</p></td><td><p>31,047</p></td><td><p>54,786</p></td><td><p>567</p></td></tr><tr><td colspan="3"><p>(b) Middlesbrough South &amp; East Cleveland</p></td></tr><tr><td><p>2011</p></td><td><p>48.2</p></td><td><p>92.8</p></td><td><p>520</p></td></tr><tr><td><p>2012</p></td><td><p>48.4</p></td><td><p>92.6</p></td><td><p>523</p></td></tr><tr><td><p>2013</p></td><td><p>48.8</p></td><td><p>92.5</p></td><td><p>528</p></td></tr><tr><td><p>2014</p></td><td><p>49.9</p></td><td><p>92.7</p></td><td><p>539</p></td></tr><tr><td><p>2015</p></td><td><p>50.3</p></td><td><p><sup>1</sup></p></td><td><p><sup>1</sup></p></td></tr><tr><td colspan="4"><p>Vehicle statistics are derived from the DVLA vehicle register. This is an operational database used to handle the licensing of vehicles registered in the United Kingdom. The number of vehicles are those where the address of the registered keeper is located in (a) England and (b) within the Middlesbrough and East Cleveland constituency. Mid year population estimates published by the Office for National Statistics. 1. figures for 2015 are not yet available. <sup> </sup></p></td></tr></tbody></table><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-10-18T13:20:10.197Z","http://data.parliament.uk/resources/601164/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-13","Motor Vehicles: Ownership","1","House of Commons","To ask the Secretary of State for Transport, whether his Department holds data on the level of motor vehicle ownership in (a) England and (b) Middlesbrough South and East Cleveland constituency in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48600"
"http://data.parliament.uk/resources/600485","Department for Transport","false","2016-10-18","<p>After committing a driving offence in another EU member state, 26 drivers were disqualified in the UK in 2014 under the terms of the European Convention on Driving Disqualifications. There are no numbers for 2015 &amp; 2016 as the convention ceased to apply in December 2014 following the UK’s Treaty of Lisbon opt-out.</p>",,"Lord Ahmad of Wimbledon","2016-10-18T11:41:23.207Z","http://data.parliament.uk/resources/600485/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-12","Driving: Disqualification","2","House of Lords","To ask Her Majesty’s Government how many disqualification decisions taken in another EU member state have been given effect in the UK, in each of the last three years, under the terms of the European Convention on Driving Disqualifications.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL2238"
"http://data.parliament.uk/resources/600504","Department for Transport","false","2016-10-19","<p>The Department for Transport estimates its spend on consultants fees for this inquiry was between £20,000 and £25,000 and that it spent less than £5,000 in staff time.</p>",,"Lord Ahmad of Wimbledon","2016-10-19T10:59:53.773Z","http://data.parliament.uk/resources/600504/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-12","Northern Rail Franchise","2","House of Lords","To ask Her Majesty’s Government how much has been spent on the Competition and Markets Authority inquiry into the overlap between Arriva Buses and Arriva Trains in the area covered by the Northern Rail Franchise, including staff time and legal and consultants fees.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2257"
"http://data.parliament.uk/resources/600505","Department for Transport","false","2016-10-19","<p>This information is not held by the Department for Transport and would be a matter for Arriva to disclose. The costs do not form part of the franchise payments.</p><p> </p>",,"Lord Ahmad of Wimbledon","2016-10-19T10:59:25.06Z","http://data.parliament.uk/resources/600505/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-12","Northern Rail Franchise","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the likely costs to Arriva of the management time, consultants fees and legal expenses involved in the Competition and Markets Authority inquiry into the overlap between Arriva Buses and Arriva Trains in the area covered by the Northern Rail Franchise.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2258"
"http://data.parliament.uk/resources/600507","Department for Transport","false","2016-10-19","<p>The Department for Transport is not aware of any initiatives to produce a portable version of the on-board equipment associated with the European Train Control System.</p>",,"Lord Ahmad of Wimbledon","2016-10-19T10:59:03.44Z","http://data.parliament.uk/resources/600507/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-12","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what progress has been made in the development of portable on-board equipment associated with the European Train Control System so that every locomotive and train does not need to have such equipment permanently fitted.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2260"
