"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142689","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:02:32.157Z","http://data.parliament.uk/resources/1142689/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Food: North Herefordshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps her Department has taken to support the food and drinks sector in North Herefordshire.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","284177"
"http://data.parliament.uk/resources/1142691","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>The issue of cages for farmed animals is one in which the government is taking a close interest. We have already banned cages or close confinement systems where there is clear scientific evidence that they are detrimental to animal health and welfare. We banned the keeping of calves in veal crates in 1990, sixteen years before the rest of the EU. We banned the keeping of sows in close confinement stalls in the UK in 1999, and conventional battery cages for laying hens in 2012. I am pleased that the UK has by far the largest free range laying hen sector of any EU country, with over 50% of our hens kept in free range systems.</p><p> </p><p>The government is actively looking into the use of cages and we will be considering the full range of options that are available for future reform.</p>","Richmond Park","Zac Goldsmith",,"2019-09-05T13:22:30.137Z","http://data.parliament.uk/resources/1142691/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Livestock: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to bring forward legislative proposals to ban cages for all farm animals in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284180"
"http://data.parliament.uk/resources/1142764","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:22:56.313Z","http://data.parliament.uk/resources/1142764/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","LEADER Programme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much and what proportion of the final LEADER allocations have been made to former coalfield constituencies.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284363"
"http://data.parliament.uk/resources/1142769","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The Animal Welfare (Licensing of Activities Involving Animals) (England) (Amendment) Regulations 2019, known as ‘Lucy’s Law’, bans the commercial third party sales of puppies and kittens and will come into force in April 2020. We intend to launch a campaign focused on helping the public understand how to responsibly source a puppy or kitten in early 2020, in the run up to the ban coming into force. The campaign is currently under development.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T11:35:36.98Z","http://data.parliament.uk/resources/1142769/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Pets: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department has made on delivering a public information campaign alongside the introduction of the ban on commercial third-party sales of puppies and kittens in April 2020.","false","Biography information for Jo Platt","Leigh","Jo Platt","284374"
"http://data.parliament.uk/resources/1142800","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:05:15.84Z","http://data.parliament.uk/resources/1142800/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Agriculture: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Prime Minister's oral contribution of 25 July 2019, Official Report, column 1497, what the timescale is for the allocation of the £160 million to the Scottish Government.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","284454"
"http://data.parliament.uk/resources/1142859","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","285102","2019-09-09T15:50:20.437Z","http://data.parliament.uk/resources/1142859/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Department for Environment, Food and Rural Affairs: Travel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284357"
"http://data.parliament.uk/resources/1142903","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:01:51.043Z","http://data.parliament.uk/resources/1142903/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Sharks: Animal Products","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many tons of shark fins were exported from the UK in each of the last five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","284442"
"http://data.parliament.uk/resources/1142944","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:01:10.363Z","http://data.parliament.uk/resources/1142944/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Fisheries: Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 11 July 2017 to Question 2722, what progress she has made on assessing the required strength of the fisheries protection fleet after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","284452"
"http://data.parliament.uk/resources/1142946","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:21:35.383Z","http://data.parliament.uk/resources/1142946/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to ban the (a) production and (b) use of polystyrene plastic packaging in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284437"
"http://data.parliament.uk/resources/1142947","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:19:43.223Z","http://data.parliament.uk/resources/1142947/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","European Environment Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the UK Government plans to seek membership of or co-operator country status with the European Environment Agency in the event that the UK leaves the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","284441"
