"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834385","Department for Digital, Culture, Media and Sport","true","2018-02-07","<p><del class="ministerial">We are talking to our EU counterparts as part of ongoing EU exit negotiations with a view to achieving the deep and special relationship the UK wishes to have with the EU post-exit. We are confident that this is in the interests of both sides. We will work hard to secure the best deal for the UK on exit and ensure that our new relationship with the EU works for business.</del></p><p> </p><p><del class="ministerial">We are also preparing for a range of possible outcomes for the audio-visual sector from the UK's negotiations with the EU.</del></p><p> </p><p><ins class="ministerial">Freelancers form a vital part of the UK workforce, particularly for the creative industries. The Secretary of State and his ministers have regular discussions with members of the Cabinet on a wide range of issues that impact on the creative industries and its workforce.</ins></p>","Stourbridge","Margot James","2018-02-07T18:09:16.177Z","2018-02-08T10:28:57.693Z","http://data.parliament.uk/resources/834385/answer","Biography information for Margot James","http://data.parliament.uk/resources/834385/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/834385/answer/previousversion/40194","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Performing Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Cabinet colleagues on the contribution of creative industry freelancers to the UK economy.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126004"
"http://data.parliament.uk/resources/895524","Department for Digital, Culture, Media and Sport","false","2018-05-08","<p><strong> </strong>We expect Ofcom to publish a Statement announcing details of the Help Scheme for PMSE users affected by the 700MHz clearance programme in due course. This follows on from Ofcom's consultation on the Help Scheme.</p>","Stourbridge","Margot James","2018-05-08T12:10:05.967Z",,"http://data.parliament.uk/resources/895524/answer","Biography information for Margot James","http://data.parliament.uk/resources/895524/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-01","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the funding scheme for users of Programme Making and Special Events equipment displaced by the 700 MHz clearance.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","139989"
"http://data.parliament.uk/resources/834361","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>Euryn Ogwen Williams submitted his report to the Government in December. We will publish his report and the Government's response in due course.</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","2018-02-05T16:29:02.22Z",,"http://data.parliament.uk/resources/834361/answer","Biography information for Margot James","http://data.parliament.uk/resources/834361/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will publish the independent review of S4C before 28 February 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","125981"
"http://data.parliament.uk/resources/918560","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>I refer the honourable member to my answer to question 137578 answered on 2nd May.</p>","Stourbridge","Margot James","2018-06-11T13:18:20.45Z",,"http://data.parliament.uk/resources/918560/answer","Biography information for Margot James","http://data.parliament.uk/resources/918560/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-06","Broadcasting: Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the UK leaving the EU on jobs in broadcasting where the broadcaster is licensed by Ofcom but mainly broadcasts outside the UK.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","150600"
"http://data.parliament.uk/resources/1129194","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>In the UK, the Phone-paid Services Authority (PSA) regulates Premium Rate Services (PRS), which include premium rate text services. Providers of PRS must comply with the PSA Code of Practice which is approved by Ofcom, which includes specific protections for vulnerable consumers.</p><p> </p><p>The PSA has the power to take robust enforcement action against companies that breach their Code. In serious cases, the PSA Code Adjudication Tribunal may impose sanctions which can include ordering refunds to be paid to affected consumers, prohibition of the provider from providing services and fines of up to £250,000 for each breach of the Code.</p><p> </p><p>The PSA has recently consulted on draft proposals to strengthen the regulation of phone-paid services offered on a subscription basis. The PSA considered risks to consumers as part of the consultation including the specific risk of harm to vulnerable consumers. The consultation closed in May and the PSA will publish its response later this year.</p>","Stourbridge","Margot James","2019-06-06T15:08:35.097Z",,"http://data.parliament.uk/resources/1129194/answer","Biography information for Margot James","http://data.parliament.uk/resources/1129194/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Telephone Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to protect vulnerable customers from exploitation by premium rate text services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","259028"
"http://data.parliament.uk/resources/909519","Department for Digital, Culture, Media and Sport","false","2018-06-04","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues including online behaviour. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Stourbridge","Margot James","2018-06-04T09:07:31.29Z",,"http://data.parliament.uk/resources/909519/answer","Biography information for Margot James","http://data.parliament.uk/resources/909519/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-22","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he publish the names of the tech companies that were (a) invited to and (b) attended his Department's most recent meeting on improving online behaviour.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","146771"
"http://data.parliament.uk/resources/1003803","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Ministers and officials hold regular discussions with Ofcom on a range of issues, including on the provision of children’s content.</p><p> </p><p>With the Digital Economy Act 2017, Ofcom was given new powers to publish criteria on commercial public service broadcasters’ provision of children’s programming and, if appropriate, to set related conditions. In response to this, in November 2017 Ofcom launched a review of children’s content. Ofcom has asked the public service broadcasters to develop and share their plans to address Ofcom’s concerns on children’s content and we look forward to Ofcom’s assessment of these plans in due course.</p><p> </p><p>The government is also providing direct support to the development of children’s content through the Contestable Fund pilot, which will provide up to £60 million to help stimulate the provision and plurality of UK-originated content for young audiences and radio.</p>","Stourbridge","Margot James","2018-11-19T16:00:59.52Z",,"http://data.parliament.uk/resources/1003803/answer","Biography information for Margot James","http://data.parliament.uk/resources/1003803/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Broadcasting Programmes: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Ofcom's report, children's content review: update, published on 24 July 2018, what discussions he has had with Ofcom on consulting stakeholders and industry on plans for the future provision of children's programmes on television and online.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189602"
"http://data.parliament.uk/resources/752909","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>Ministers in this Department and others have regular discussions on a number of issues.</p><p>Self-employed people have greater flexibility over their working hours, including when they take time off work.</p>","Stourbridge","Margot James","2017-07-20T16:38:32.29Z",,"http://data.parliament.uk/resources/752909/answer","Biography information for Margot James","http://data.parliament.uk/resources/752909/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","Performing Arts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with ministerial colleagues on the potential benefits to the creative industries of extending shared parental leave to freelance workers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5574"
"http://data.parliament.uk/resources/1132951","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>My department has this year undertaken a review of the Creative Industry Council’s membership. That review resulted in several new appointments which ensure that all creative industries are adequately represented. Under the new Terms of Reference, all members are appointed for (renewable) three year terms, providing the basis for ongoing review. By design the CIC is made up of leading figureheads of industry, who are able to drive industry lead approaches to the issues discussed in the meetings. They are experts in their field who are well able to champion their respective workforces.</p><p> </p><p>The review also took into account the need to ensure that the diversity of the creative industries workforce was represented on the council. There is also a subgroup which specifically looks at diversity within the sector.</p>","Stourbridge","Margot James","2019-06-24T12:46:10.9Z",,"http://data.parliament.uk/resources/1132951/answer","Biography information for Margot James","http://data.parliament.uk/resources/1132951/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Creative Industries Council: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the representation of the creative industries workforce on the Creative Industries Council.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266108"
"http://data.parliament.uk/resources/1022997","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Arts Council England (ACE) invests substantially in supporting the music education landscape. The Arts Council’s £75m investment in music education hubs reflects the government’s belief that all students should have access to an excellent, well-rounded education which includes the arts and music. ACE has also recently provided funding to Leeds College of Music for a festival of cutting edge music, sound art and visual installations; and the Royal Northern College of Music for the 2018 RNCM Brass Band Festival.</p><p> </p><p>In particular, ACE supports the orchestral sector’s engagement with conservatoires by working with Conservatoires UK to encourage collaboration between conservatories and the ACE National Youth Music Organisations, National Portfolio Organisations and Music Education Hubs.</p>","Stourbridge","Margot James","2018-12-13T12:49:02.217Z",,"http://data.parliament.uk/resources/1022997/answer","Biography information for Margot James","http://data.parliament.uk/resources/1022997/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Music: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent support he has given to music conservatoires.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200591"
