"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1082454","Northern Ireland Office","false","2019-03-06","<p>I am working closely with the main Northern Ireland parties to restore devolved government. I met the five main political parties on 15 February, and again - with the exception of one party - on 1 March. Northern Ireland needs a functioning Executive and Assembly and that is what this Government is determined to achieve.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-03-06T15:08:55.21Z","http://data.parliament.uk/resources/1082454/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1082454/answer",,,"21","Northern Ireland","Northern Ireland","2019-03-06","Northern Ireland Government","1","House of Commons","What steps she is taking to seek the restoration of power-sharing devolved government in Northern Ireland.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","909559"
"http://data.parliament.uk/resources/1082093","Department for Transport","false","2019-03-11","<p>The Department does not intend to make any changes to vehicle licensing rules as a direct result of the Juliana judgment. In relation to this judgment, the Department conducted a review of the rules around the UK’s Statutory Off-Road Notification (SORN) regime. A SORN registration is an official step that withdraws a vehicle from being used for travel on roads and the Department’s position is that the exemption from the compulsory motor insurance requirement in these circumstances is compliant with the Juliana judgement. Consequently, the position of the Department is that no further steps are needed to satisfy the requirements of the Juliana judgment.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-11T14:59:43.793Z","http://data.parliament.uk/resources/1082093/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1082093/answer",,,"27","Transport","Transport","2019-03-05","Motor Vehicles: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to amend the rules on vehicle licensing as a result of the judgment of the Court of Justice of the European Union in Fundo de Garantia Automovel v Juliana and another, Case C-80/17.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228560"
"http://data.parliament.uk/resources/1082094","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The criteria of these funds have been designed to ensure homes are built in the areas that need them most. It is absolutely right that government tackles the issue of affordability where it is most acute, and ensure value for money for the taxpayer.</p><p>The effect of this funding will be to build more homes in areas where affordability pressures are most severe.</p><p>These five funds will continue to deliver on the Government's ambitious housing targets including the aim to deliver 300,000 homes per annum by the mid 2020’s.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-03-11T16:23:39.703Z","http://data.parliament.uk/resources/1082094/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1082094/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the criteria for the distribution of the (a) Housing Infrastructure Fund Forward Fund, (b) Estates Regeneration Fund, (c) Home Building Fund, (d) Small Sites Fund and (e) Land Assembly Fund on the number of houses built in different local authority areas.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228561"
"http://data.parliament.uk/resources/1082097","Ministry of Defence","false","2019-03-11","<p>The Ministry of Defence (MOD) assesses all tenders for a requirement against a range of relevant criteria to ensure that the Armed Forces get the best capability at the best value for money for the taxpayer.</p><p>Contracts are only awarded following a detailed tender assessment process and, while criteria for each procurement will vary depending on the requirements, MOD commercial officers must be satisfied that these are met before a contract is awarded.</p><p>All tender documentation will include information on how the tenders will be evaluated and scored and the evaluation criteria will vary according to the requirement. One evaluation method is the lowest price method where the lowest priced tender that is technically and commercially compliant is deemed the winner. This is typically used in simple, routine procurements. A second evaluation method is the most economically advantageous tender method. Price is just one element of the overall value for money assessment and there may be occasions where a contractor who has submitted a more expensive tender is awarded a contract, for example, where the company offers a more effective capability. This will be assessed in accordance with the evaluation criteria detailed within the tender documentation</p>","Pudsey","Stuart Andrew","228658","2019-03-11T16:54:14.777Z","http://data.parliament.uk/resources/1082097/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1082097/answer",,,"11","Defence","Defence","2019-03-05","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department takes to ensure that all procurements satisfy qualifying criteria.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","228657"
"http://data.parliament.uk/resources/1082098","Ministry of Defence","false","2019-03-11","<p>The Ministry of Defence (MOD) assesses all tenders for a requirement against a range of relevant criteria to ensure that the Armed Forces get the best capability at the best value for money for the taxpayer.</p><p>Contracts are only awarded following a detailed tender assessment process and, while criteria for each procurement will vary depending on the requirements, MOD commercial officers must be satisfied that these are met before a contract is awarded.</p><p>All tender documentation will include information on how the tenders will be evaluated and scored and the evaluation criteria will vary according to the requirement. One evaluation method is the lowest price method where the lowest priced tender that is technically and commercially compliant is deemed the winner. This is typically used in simple, routine procurements. A second evaluation method is the most economically advantageous tender method. Price is just one element of the overall value for money assessment and there may be occasions where a contractor who has submitted a more expensive tender is awarded a contract, for example, where the company offers a more effective capability. This will be assessed in accordance with the evaluation criteria detailed within the tender documentation</p>","Pudsey","Stuart Andrew","228657","2019-03-11T16:54:14.66Z","http://data.parliament.uk/resources/1082098/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1082098/answer",,,"11","Defence","Defence","2019-03-05","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on awarding contracts to contractors whose tender is more expensive than the lowest quote.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","228658"
"http://data.parliament.uk/resources/1082099","Ministry of Defence","false","2019-03-11","<p>The Ministry of Defence assesses the legal and financial status of a company before a contract is awarded and monitors the financial health and performance of the company throughout the contract, taking action as appropriate.</p><p>It would not be normal for a contract to be placed with an insolvent company. However, if there was an overriding need to purchase goods from an insolvent company (for example, it was vital to the operational capability of the armed forces) then a detailed process would be followed, involving legal and financial experts, to evaluate the benefits against the risks before deciding whether to place a contract.</p><p>The number of contracts awarded to insolvent companies is not held centrally and this data can be obtained only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2019-03-11T16:53:08.813Z","http://data.parliament.uk/resources/1082099/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1082099/answer",,,"11","Defence","Defence","2019-03-05","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has ever awarded a contract to an insolvent company.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","228659"
"http://data.parliament.uk/resources/1082118","Department for Digital, Culture, Media and Sport","false","2019-03-20","<p>The Innovation in Democracy Programme is an important part of the Civil Society Strategy announced last year. The successful pilot locations will be announced in due course.</p>","Eastleigh","Mims Davies","225397","2019-03-20T09:49:11.75Z","http://data.parliament.uk/resources/1082118/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1082118/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-05","Citizens' Assemblies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the Innovation in Democracy Programme; and what the timescale is for announcing the successful local authorities.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228562"
"http://data.parliament.uk/resources/1082126","Department for Education","false","2019-03-11","<p>Eligibility for the pupil premium is based on pupils recorded in the January census who are known to have been eligible for free school meals (FSM) now or at any point in the last 6 years (known as FSM EVER6).</p><p>Following the change to FSM eligibility criteria under Universal Credit, which came into effect in April 2018, we estimate that by 2022, more children will benefit from an FSM and therefore pupil premium compared to the previous benefits system.</p><p>As Universal Credit continues to roll out, we will keep the delivery of the pupil premium policy under review, working closely with other government departments.</p>","Stratford-on-Avon","Nadhim Zahawi","228677 ; 228679","2019-03-11T15:38:54.267Z","http://data.parliament.uk/resources/1082126/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1082126/answer",,,"60","Education","Education","2019-03-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Education, what analysis his Department has conducted with the Department for Housing, Communities and Local Government on the effect of the roll-out of universal credit on procedural changes in flagging eligibility for pupil premium by local authority area.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","228678"
