"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1039069","Home Office","false","2019-01-17","<p>The government provides funding to local authorities as a contribution to-wards the costs incurred in supporting unaccompanied asylum-seeking children (UASC) and young care leavers who were UASC.</p><p>For unaccompanied children arriving from 1 July 2016, local authorities can claim £114 per day for those children aged under 16 and £91 per day for those children aged 16 or 17. The overall value of each claim is dependent on the number of agreed days that children are supported by the local authority. More information on the funding available to local authorities supporting UASC and former UASC care leavers can be found in the funding instructions published at <a href="https://www.gov.uk/government/publications/unaccompanied-asylum-seeking-children-uasc-grant-instructions" target="_blank">https://www.gov.uk/government/publications/unaccompanied-asylum-seeking-children-uasc-grant-instructions</a></p><p>The Home Office directly provides adult asylum seekers and their dependants who would otherwise be destitute with free furnished accommodation (rent and utility free) and a weekly cash allowance to cover their other essential living needs.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-17T17:10:24.533Z","http://data.parliament.uk/resources/1039069/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1039069/answer",,,"1","Home Office","Home Office","2019-01-10","Asylum: Staffordshire","1","House of Commons","To ask the Secretary of State for the Home Department, what financial support the Government has allocated to Staffordshire County Council in support of caring for unaccompanied (a) adult and (b) children asylum seekers in each of the last five years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","207253"
"http://data.parliament.uk/resources/780581","Home Office","false","2017-11-03","<p>The Government sought views on proposals for new fees for firearms licences issued by the Home Office and the Scottish Government in a public consultation, which ran from 12 January to 9 March. A Government response will be published in due course.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-11-03T10:03:42.23Z","http://data.parliament.uk/resources/780581/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/780581/answer",,,"1","Home Office","Home Office","2017-10-30","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department will publish its response to the firearms licensing fees public consultation.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","110299"
"http://data.parliament.uk/resources/769734","Home Office","false","2017-10-18","<p>UKVisas and Immigration continually reviews its global visa operation to improve performance, incorporating customer and partner feedback to ensure value for money while maintaining excellent customer service.</p>","Great Yarmouth","Brandon Lewis","2017-10-18T11:35:41.643Z","http://data.parliament.uk/resources/769734/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/769734/answer",,,"1","Home Office","Home Office","2017-10-12","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, what steps is she taking to ensure that bona fide business and personal visitors from African countries to the UK receive an efficient and courteous visa service.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","107377"
"http://data.parliament.uk/resources/756820","Home Office","false","2017-09-12","<p>Police recorded crime figures for Stafford Community Safety Partnership (CSP) between 2011/12 and 2016/17 are published by the Home Office.</p><p> </p><p><em>Number of crimes recorded by the police, Stafford CSP, 2011/12 to 2016/17. Taken from ‘Police recorded crime open data Community Safety Partnership tables from year ending March 2012 onwards’, <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></em></p><p>The most recent national crime figures are published by the Office for National Statistics in ‘Crime in England and Wales: year ending March 2017’ (<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingmar2017" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingmar2017</a>).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-09-12T12:01:23.173Z","http://data.parliament.uk/resources/756820/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/756820/answer",,,"1","Home Office","Home Office","2017-09-04","Crime: Stafford","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of crime in Stafford constituency in each of the last five years; and if she will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7573"
"http://data.parliament.uk/resources/756821","Home Office","false","2017-09-22","<p>Following referrals from the Counter Terrorism Internet Referral Unit (CTIRU), social media providers have removed 280,000 pieces of illegal terrorist material since February 2010. Between 11 May 2010 and 31 December 2015, the Government excluded 181 people from the United Kingdom, including 69 exclusions on national security grounds.</p><p>There were 26 exclusions made between 1 January 2015 and 31 December 2015. 71 international terrorist organisations and a further 14 in Northern Ireland, have been proscribed. The Government Transparency Report, published on 23 February 2017, showed that the Royal Prerogative had been used to cancel or refuse applications for passports 23 times in 2015. Figures are not yet available for 2016. From March 2015 to March 2017 there have been 562 arrests for terrorism related offences.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-09-22T14:39:35.713Z","http://data.parliament.uk/resources/756821/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/756821/answer",,,"1","Home Office","Home Office","2017-09-04","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) pieces of unlawful terrorist material have been taken off the internet, (b) hate preachers have been excluded from the UK, (c) organisations have been proscribed in the UK, (d) British citizenships have been revoked and (e) passports removed for terrorism-related reasons since May 2015; and how many arrests the police have made for terrorism-related offences since May 2015.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7580"
"http://data.parliament.uk/resources/720453","Home Office","false","2017-04-27","<p>The agricultural sector is important to the United Kingdom and we take concerns of labour shortages seriously.</p><p> </p><p>For the time being the United Kingdom remains part of the European Union and freedom of movement continues. The latest labour market statistics, for the year ending December 2016, show that there were 190,000 more EU workers in the UK workforce than a year earlier.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-27T09:42:02.317Z","http://data.parliament.uk/resources/720453/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/720453/answer",,,"1","Home Office","Home Office","2017-04-13","Seasonal Agricultural Workers' Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of reintroducing the Seasonal Agricultural Workers Scheme to ensure that UK agriculture has sufficient seasonal staff available to harvest, process and pack fruit and vegetables.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70371"
"http://data.parliament.uk/resources/522194","Home Office","false","2016-06-06","<p>The Home Office does not hold information on curfew orders issued for anti-social behaviour.</p>","Hemel Hempstead","Mike Penning","2016-06-06T13:00:17.81Z","http://data.parliament.uk/resources/522194/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522194/answer",,,"1","Home Office","Home Office","2016-05-26","Curfews: Stafford","1","House of Commons","To ask the Secretary of State for the Home Department, how many curfew orders have been issued for anti-social behaviour in Stafford constituency since the introduction of such orders.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38843"
"http://data.parliament.uk/resources/522195","Home Office","false","2016-06-06","<p>The Crime Survey statistics published by the Office for National Statistics (ONS) show that crime in England and Wales fell by 7% in the year to the end of December 2015 (the latest period for which data is available), and has fallen by well over a quarter since 2010.</p><p>Over the same period, crimes recorded by the police have risen. The independent ONS has been clear that rises in police recorded crime are largely the result of more victims coming forward to report certain offences and improvements in police crime recording practices. Police recorded crime for the Stafford constituency for the last three years is shown in the attached table.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2016-06-06T16:15:43.807Z","http://data.parliament.uk/resources/522195/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522195/answer","Table 38844.xlsx","Recorded crime figures","1","Home Office","Home Office","2016-05-26","Crime: Stafford","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the trends in the level of crime in Stafford constituency in each of the last three years; and if she will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38844"
"http://data.parliament.uk/resources/522196","Home Office","false","2016-06-06","<p>The Home Office do not hold the information requested. The responsibility for recording fraud offences transferred to Action Fraud from individual police forces between April 2011 and March 2013. Therefore, no fraud offences should have been recorded by Staffordshire police since then.</p><p>The Ministry of Justice do not hold the information requested on prosecutions and convictions.</p>","Hemel Hempstead","Mike Penning","2016-06-06T12:57:12.767Z","http://data.parliament.uk/resources/522196/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522196/answer",,,"1","Home Office","Home Office","2016-05-26","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many offences involving the fraudulent use of personal information have been reported to Staffordshire Police in each year since 2006; and how many such reports led to a (a) prosecution and (b) conviction.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38840"
"http://data.parliament.uk/resources/442373","Home Office","false","2016-01-08","<p>The information could only be obtained at a disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2016-01-08T14:52:30.01Z","http://data.parliament.uk/resources/442373/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/442373/answer",,,"1","Home Office","Home Office","2016-01-04","UK Visas and Immigration: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 December 2015 to Question 19753, on UK Visa and Immigration correspondence, how many people who received those letters have left the UK.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","20786"
