"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/694187","Attorney General","false","2017-03-07","<p>The details below are in respect of members of the senior civil service in the Law Officer’s Departments that are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from Black, Asian and Minority Ethnic (BAME) backgrounds as follows:</p><p> </p><table><tbody><tr><td><p><strong>2016/17</strong></p></td><td><p><strong>AGO</strong></p></td><td><p><strong>GLD</strong></p></td><td><p><strong>HMCPSI</strong></p></td><td><p><strong>CPS</strong> <strong> </strong></p></td><td><p><strong>SFO</strong></p></td></tr><tr><td><p><strong>Men</strong></p></td><td><p>25%</p></td><td><p>53.9%</p></td><td><p>100%</p></td><td><p>48%</p></td><td><p>61.5%</p></td></tr><tr><td><p><strong>Women</strong></p></td><td><p>75%</p></td><td><p>56.1%</p></td><td><p>0%</p></td><td><p>52%</p></td><td><p>38.5%</p></td></tr><tr><td><p><strong>Disabled*</strong></p></td><td><p>0%</p></td><td><p>9.2%</p></td><td><p>0%</p></td><td><p>1.5%</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Working class background</strong></p></td><td colspan="5"><p>Information not held</p></td></tr><tr><td><p><strong>BAME*</strong></p></td><td><p>0%</p></td><td><p>7.8%</p></td><td><p>0%</p></td><td><p>8.5%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>* Disability and BAME is declared by all staff on a voluntary basis and this data has been calculated using such declared information so these figures might not be wholly accurate.</p>","South Swindon","Robert Buckland",,"2017-03-07T09:48:16.303Z",,"http://data.parliament.uk/resources/694187/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/694187/answer",,,,,"88","Attorney General","Attorney General","2017-02-24","Attorney General: Senior Civil Servants","1","House of Commons","To ask the Attorney General, what proportion of senior civil servants of the Law Officers' Departments are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65549"
"http://data.parliament.uk/resources/694188","Cabinet Office","false","2017-03-06","<p>Information about the socio-economic background of staff in my department is not currently held centrally and is therefore not available.</p><p> </p><p>Diversity statistics covering all staff in the Cabinet Office are published annually on the CO Website at <a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a>.</p>","Ipswich","Ben Gummer",,"2017-03-06T11:20:34.55Z",,"http://data.parliament.uk/resources/694188/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/694188/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-24","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65550"
"http://data.parliament.uk/resources/694189","Cabinet Office","false","2017-03-02","<p>The Government’s response to Sir Eric Pickles’ review of electoral fraud, <em>Securing the ballot</em>, outlined the Government’s intention to run a number of pilot schemes at local government elections in May 2018. Over the coming weeks and months, the Government will be working with our key electoral partners (including the Electoral Commission and the Association of Electoral Administrators) to set out the timing and methodology of the pilot schemes. My letter of 20 February to my Right Honourable friend, the Member for Loughborough, outlined that the purpose of the pilot schemes is to test the impact of voter identification measures on the electoral process as a whole, including on factors such as turnout.</p>","Kingswood","Chris Skidmore",,"2017-03-02T10:44:38.693Z",,"http://data.parliament.uk/resources/694189/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/694189/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-24","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his letter of 20 February 2017 to the Chair of the All Party Parliamentary Group on Democratic Participation, (a) how the Government will measure the effect of the voter ID pilots on turnout and (b) by what criteria voter identification would be deemed a deterrent to the number of people voting.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65480"
"http://data.parliament.uk/resources/694190","Cabinet Office","false","2017-03-02","<p>Turnout at elections can be affected by a range of factors and it is difficult to apply impacts to any particular factor. We do not make assessments specifically focused on the effect of the weather on electoral turnout.</p><p>We have no current plans to introduce online voting.</p>","Kingswood","Chris Skidmore","65456","2017-03-02T10:38:58.63Z",,"http://data.parliament.uk/resources/694190/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/694190/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-24","Electronic Voting","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of introducing provision for remote online voting in areas affected by adverse weather conditions.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65453"
"http://data.parliament.uk/resources/694191","Cabinet Office","false","2017-03-02","<p>Turnout at elections can be affected by a range of factors and it is difficult to apply impacts to any particular factor. We do not make assessments specifically focused on the effect of the weather on electoral turnout.</p><p>We have no current plans to introduce online voting.</p>","Kingswood","Chris Skidmore","65453","2017-03-02T10:38:58.583Z",,"http://data.parliament.uk/resources/694191/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/694191/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-24","Voting Behaviour","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the effect of severe weather conditions on (a) turnout for the EU referendum on 23 June 2016 and (b) turnout for the Stoke-on-Trent and Copeland by-elections on 23 February 2017.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65456"
"http://data.parliament.uk/resources/694193","HM Treasury","false","2017-03-06","<p>At Summer Budget 2015, the Government announced the introduction of a new ‘residence nil rate band’ for inheritance tax when a home is passed on death to a direct descendent. It will start at £100,000 in 2017-18, increasing in £25,000 increments to £175,000 in 2020-21. This, in addition to the existing nil rate band of £325,000, will increase the inheritance tax free threshold to £500,000 for many individuals, and up to £1 million for many married couples and civil partners by 2020-21.</p><p> </p><p>The latest estimates of the cost to the Exchequer of introducing the residence nil rate band from 2017-18 to 2020-21 are published in Table 2.2 of the Budget 2016 official publication at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508193/HMT_Budget_2016_Web_Accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/508193/HMT_Budget_2016_Web_Accessible.pdf</a>.</p><p> </p><p>The next update to this publication is scheduled for 8 March 2017, following the Spring Budget 2017 announcements.</p>","Battersea","Jane Ellison",,"2017-03-06T15:08:27.603Z",,"http://data.parliament.uk/resources/694193/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/694193/answer",,,,,"14","Treasury","CaTreasury","2017-02-24","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the cost to the Exchequer of lost revenue resulting from changes to inheritance tax thresholds announced in Budget 2015 in the (a) 2017-18, (b) 2018-19, (c) 2019-20 and (d) 2020-21 fiscal year.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","65490"
"http://data.parliament.uk/resources/694194","Department for Transport","false","2017-03-06","<p>The Department is working closely with Transport for the North to assess the case for Northern Powerhouse Rail (NPR) including whether the NPR network can serve key markets such as Bradford.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-06T14:34:03.097Z",,"http://data.parliament.uk/resources/694194/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/694194/answer",,,,,"27","Transport","Transport","2017-02-24","Railways: Bradford","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential economic benefits to Bradford of its being included as a stop on the Northern Powerhouse Rail network.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","65478"
"http://data.parliament.uk/resources/694195","HM Treasury","false","2017-03-01","<p>Diversity data for Senior Civil Servants can be found on page 79 of the HM Treasury annual report and accounts 2015 to 2016. The report can be accessed at:</p><p><a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p>","Brighton, Kemptown","Simon Kirby",,"2017-03-01T14:41:11.13Z",,"http://data.parliament.uk/resources/694195/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/694195/answer",,,,,"14","Treasury","CaTreasury","2017-02-24","Treasury: Senior Civil Servants","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65567"
"http://data.parliament.uk/resources/694196","Department for Communities and Local Government","false","2017-03-06","<p>As I said in my written statement on 16 January 2017, in the days that followed the flooding in December 2015 and early January 2016, the government very quickly identified that the immediate priority was to respond to the urgent needs of those affected and we have paid out almost £300 million.</p><p>All of the £300 million came from the government, and the government will continue to ensure that there is help available in the places that it is needed.</p>","Brigg and Goole","Andrew Percy",,"2017-03-06T17:47:08.287Z",,"http://data.parliament.uk/resources/694196/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/694196/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-24","Floods: EU Solidarity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Written Statement of 16 January 2017, HCWS412, how much of the €60 million from the EU Solidarity Fund for flood support will be allocated to each region.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","65570"
"http://data.parliament.uk/resources/694197","Department for Communities and Local Government","true","2017-03-06","<p>The Office for National Statistics annually publish Civil Service employment statistics which includes a breakdown of the Department's officials split by ethnicity, gender, and disability status. <del class="ministerial">This information</del> <ins class="ministerial"><strong>Information on the Department's Senior Civil Servants (SCS) split by gender </strong></ins>can be found <ins class="ministerial">in Table 22 of the annual statistical bulletin</ins> on the Office for National Statistics website<ins class="ministerial">. Please note all published figures are rounded up to the nearest 10</ins>:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p><ins class="ministerial"><strong>The proportion of SCS that were disabled at the same date was 6.6 per cent (less than 10 staff); and the proportion of SCS from a BAME background was 5.1 per cent (less than 10 staff).</strong></ins></p><p>Information about the socio-economic background of staff in my department is not held centrally and is therefore not available.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-06T16:55:43.907Z","2017-03-17T14:58:37.34Z","http://data.parliament.uk/resources/694197/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/694197/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/694197/answer/previousversion/38694","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-24","Department for Communities and Local Government: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65551"
