"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861937","Wales Office","false","2018-03-14","<p>I have had regular discussions with my ministerial colleagues regarding the North Wales Growth Deal, especially in light of its significant cross-border aspects.</p><p> </p><p>The benefit of a growth deal is that they are driven by local communities, and as such the timetable is in their hands.</p>","Pudsey","Stuart Andrew","2018-03-14T17:32:03.627Z","http://data.parliament.uk/resources/861937/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-03-14","Local Growth Deals: North Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on the timetable for the delivery of the North Wales growth deal.","false","Biography information for David Hanson","Delyn","David Hanson","904283"
"http://data.parliament.uk/resources/861938","Wales Office","false","2018-03-14","<p>I have not discussed this matter with the Welsh Government.</p><p>The responsibility for car parking charges in Wales is devolved to the Welsh Government and decisions on whether to waive charges are entirely for the Welsh Government.</p>","Pudsey","Stuart Andrew","2018-03-14T17:32:54.72Z","http://data.parliament.uk/resources/861938/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-03-14","Hospitals: Parking","1","House of Commons","What recent discussions he has had with the Welsh Government on the abolition of hospital car parking charges in Wales.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904285"
"http://data.parliament.uk/resources/861939","Wales Office","false","2018-03-14","<p>I have regular discussions with Cabinet colleagues about the opportunities leaving the Customs Union and the EU single market offers to Wales.</p><p> </p><p>Welsh business have already begun to seize these opportunities, as shown by the fact that their exports to non-EU countries grew faster than exports to the EU last year.</p>","Vale of Glamorgan","Alun Cairns","2018-03-14T15:24:52.35Z","http://data.parliament.uk/resources/861939/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-03-14","Brexit: Wales","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the effect on Wales of the UK leaving the EU Customs Union and single market.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","904286"
"http://data.parliament.uk/resources/861940","Wales Office","false","2018-03-14","<p>The provision and regulation of child protection is devolved to the Welsh Assembly, and as such is a matter for the Welsh Government. However, DfE officials have regular discussions with their Welsh Government counterparts on issues of common interest relating to child protection or safeguarding.</p>","Pudsey","Stuart Andrew","2018-03-14T17:33:54.843Z","http://data.parliament.uk/resources/861940/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-03-14","Children: Protection","1","House of Commons","What recent discussions the Government has had with the Welsh Government on child protection in Wales.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","904287"
"http://data.parliament.uk/resources/861941","Wales Office","false","2018-03-14","<p>The Government is committed to ensuring that withdrawal from the EU is a successful and smooth process for all parts of the UK.</p><p> </p><p>As the Prime Minister reiterated in her Mansion House speech, a fundamental principle of our negotiations with the European Commission is that the UK-EU border should be as frictionless as possible.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-03-14T15:25:56.827Z","http://data.parliament.uk/resources/861941/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-03-14","Ports: Wales","1","House of Commons","What assessment he has made of the potential effect on Welsh ports of the Government’s proposed future customs arrangements with the EU.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","904288"
"http://data.parliament.uk/resources/860527","Department for Digital, Culture, Media and Sport","false","2018-03-20","<p>Our assessment is that the liquidation of Carillion will require British Museum to replace their former facilities management (FM) contract with a revised strategy which continues to maintain uninterrupted and resilient operations. We have not seen, and would not expect to see, the terms of the museum's contract with Carillion, but it is likely that such clauses exist. At present services continue to be run by the Official Receiver post liquidation. The museum is currently exploring short-term outsourced solutions to transition itself away from Official Receiver reliance, and is separately planning its long-term response to ensure that it has a robust and resilience FM service.</p>","Northampton North","Michael Ellis","2018-03-20T16:08:37.88Z","http://data.parliament.uk/resources/860527/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-12","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of the liquidation of Carillion on their facilities management contract at the British Museum; whether that contract included clauses to deal with potential liquidation; whether there are plans to bring that work back in-house; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","131884"
"http://data.parliament.uk/resources/860529","Department of Health and Social Care","false","2018-03-19","<p>No specific assessment has been made. Decisions to adopt new clinical interventions or approaches would be a matter for local NHS services, taking into account the available evidence on safety, efficacy and cost effectiveness, as well as any relevant guidance.</p>","Winchester","Steve Brine","2018-03-19T15:38:12.213Z","http://data.parliament.uk/resources/860529/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-12","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of administering intra-joint injections by ultrasound instead of by x-ray to reduce costs.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","131886"
"http://data.parliament.uk/resources/860532","Ministry of Justice","false","2018-03-19","<p>In line with Cabinet Office best practice and the provisions contained within the contract, Capita are obliged to flow down all terms to their approved subcontractors, unless otherwise agreed with the Authority.</p><p> </p><p>In the case of the Bridge contract there is a more stringent service level between the MoJ and Capita than Capita and its subcontractor, G4S. Procedures are in place to manage this discrepancy and the MoJ does not receive a lower level of service for agreeing this.</p><p> </p><p>Under the Capita subcontract with Vodafone as part of the Electronic Monitoring and Field Services Contract, Capita and MoJ agreed an exemption from the obligation to flow down terms in relation to maintenance timescales, however this does not impact Capita’s obligations to MoJ or the service it provides.</p><p> </p><p>While it is best practice to flow down all terms there are instances where doing so proves unrealistic and counterproductive. The decision to waive this obligation is made on the basis of risk and cost to all parties.</p>","Penrith and The Border","Rory Stewart","2018-03-19T16:21:44.1Z","http://data.parliament.uk/resources/860532/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-12","Ministry of Justice: Capita","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 February 2018 to Question 126471, on Capita, which contractual obligations Capita has with his Department (a) do and (b) do not flow down to subcontractors.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131889"
"http://data.parliament.uk/resources/860533","Ministry of Justice","false","2018-03-19","<p>There have been no incidences in which the Ministry of Justice has rejected a subcontractor proposed by Capita, in relation to delivering Electronic Monitoring services.</p>","Penrith and The Border","Rory Stewart","2018-03-19T16:19:58.333Z","http://data.parliament.uk/resources/860533/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-12","Ministry of Justice: Capita","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 February 2018 to Question 126471, on Capita, on how many occasions his Department has refused to approve a subcontractor proposed by Capita in each year since 2010; what reason was given for each such refusal; and what the name was of each proposed subcontracting company.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131890"
"http://data.parliament.uk/resources/860534","Department of Health and Social Care","false","2018-03-19","<p>The Government is committed to providing good quality eating disorder services for both children and adults.</p><p> </p><p>For children and young people aged between eight and 18 years, the Government is investing £150 million (£30 million per year) to develop 70 new or expanded community eating disorder services and staff. This means at least 3,350 children and young people a year will receive swift, effective eating disorder treatment in the community — for many this will mean they will be treated earlier and no longer need to go into hospital.</p><p> </p><p>To understand better whether children and young people are receiving the care they need through to adulthood and to incentivise local services to improve care for young people reaching adulthood, NHS England has set up and is monitoring a Commissioning for Quality and Innovation scheme (CQUIN) for individuals transferring from children and young people’s mental health care to adult mental care which will span from 2017 to 2019. CQUIN incentivises commissioners to deliver clinical quality improvements and drive transformational change.</p><p> </p><p>To further improve adult eating disorder care a pathway, together with detailed implementation guidance for providers, is under development by the National Collaborating Centre for Mental Health in partnership with the National Institute for Health and Care Excellence. The pathway is being fully informed by the available evidence and the views of experts and will increase healthcare professionals’ awareness of the early signs and symptoms of eating disorders so that they are able to refer without delay.</p>","Thurrock","Jackie Doyle-Price","2018-03-19T15:39:49.657Z","http://data.parliament.uk/resources/860534/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-12","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the level of service support that children with eating disorders (a) is not reduced and (b) does not end when those children become adults.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","131891"
