"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401234","Department of Health and Social Care","false","2022-01-26","<p>The information requested is shown in the following table. The data refers to abortions performed for residents of England and Wales in 2020 from statistics published on 10 June 2021.</p><table><tbody><tr><td><p>10 to 12 weeks</p></td><td><p>7</p></td></tr><tr><td><p>13 to 19 weeks</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>Note:</p><ol><li>Gestations have been grouped to protect patient confidentiality.</li></ol><p> </p><p>Cases that exceed the legal limit of 10 weeks gestation and above where both medical abortion pills are taken at home are identified once HSA4 forms are submitted by practitioners to the Chief Medical Officer. The Department will contact the practitioner to confirm these details and the Abortion Notification System is updated, if necessary. For the eight medical abortions at 10 weeks gestation and above where both medications were taken at home, two cases had been confirmed at time of publication with the remaining six being followed up.</p><p> </p>","Erewash","Maggie Throup",,"2022-01-26T16:44:07.823Z","http://data.parliament.uk/resources/1401234/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1401234/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-10","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 December 2021 to Question 92809 on Abortion, at what week of gestation did the eight cases referred to of the home use of both abortion pills at 10+ weeks of gestation occur; and what steps his Department has taken to follow up those cases.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","100574"
"http://data.parliament.uk/resources/1401235","Department of Health and Social Care","false","2022-01-13","<p>No specific assessment has been made. However, NHS England and the local clinical commissioning group are ensuring that safe, high quality services are commissioned to meet the needs of their residents.</p>","Charnwood","Edward Argar",,"2022-01-13T16:01:46.61Z","http://data.parliament.uk/resources/1401235/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1401235/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-10","Virgin Care: Somerset","1","House of Commons","To ask the Secretary of State for Health and Social Care, in the context of NHS commissioning services from Virgin Care, what assessment he has made of the potential reduction in services provided by Virgin Care across Somerset following its purchase by Twenty20 Healthcare; and if he will make a statement.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","100755"
"http://data.parliament.uk/resources/1401237","Department of Health and Social Care","false","2022-03-21","<p>On 7 January 2022, there were estimated to be 144 staff across the Lighthouse Laboratory network absent due to COVID-19 isolation. Data on absences in the UK Health Security Agency’s laboratories are included in this network. Information on the number of staff that were absent from National Health Service laboratories and Mobile Processing Units could only be obtained at disproportionate cost. No assessment has been made of the impact of these absences.</p>","Erewash","Maggie Throup",,"2022-03-21T11:56:34.43Z","http://data.parliament.uk/resources/1401237/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1401237/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1401237/answer/previousversion/43194","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-10","Laboratories: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff working in the national laboratory network, including (a) NHS, (b) UKHSA, (c) Lighthouse laboratories and (d) Mobile Processing Units, were absent on 7 January 2022, as a result of self-isolation following a positive covid-19 test; and whether he has made an assessment of the effect of staff absence at those facilities on PCR processing capacity.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","100696"
"http://data.parliament.uk/resources/1401242","Department of Health and Social Care","false","2022-01-18","<p>We replied to the hon. Member on 13 January 2022.</p>","Charnwood","Edward Argar",,"2022-01-18T11:03:53.103Z","http://data.parliament.uk/resources/1401242/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1401242/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1401242/answer/previousversion/43183","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the correspondence from the hon. Member for Basildon and Billericay of 20 October 2021, 17 November and 17 December 2021 regarding his constituent with reference JB34702.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","100446"
"http://data.parliament.uk/resources/1401243","Department of Health and Social Care","false","2022-01-17","<p>Following diagnosis, those with dementia should receive information on local services and access to relevant advice and support. Carers should be made aware of and offered the opportunity for respite and supported with their caring responsibilities. The Department’s guidance ‘After diagnosis of dementia: what to expect from health and care services’ is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/after-a-diagnosis-of-dementia-what-to-expect-from-health-and-care-services/after-diagnosis-of-dementia-what-to-expect-from-health-and-care-services" target="_blank">https://www.gov.uk/government/publications/after-a-diagnosis-of-dementia-what-to-expect-from-health-and-care-services/after-diagnosis-of-dementia-what-to-expect-from-health-and-care-services</a></p><p>We are working with stakeholders and the health and care system to identify and implement actions to support people with dementia and their carers. We will be setting out our plans on dementia for England for future years in 2022. This new dementia strategy will include a focus on improving the experience of being diagnosed and living with dementia.</p>","Chichester","Gillian Keegan",,"2022-01-17T14:10:52.527Z","http://data.parliament.uk/resources/1401243/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1401243/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-10","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to support people and families affected by Alzheimer's disease.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","100693"
"http://data.parliament.uk/resources/1401259","Department of Health and Social Care","false","2022-01-13","<p>I have Ministerial responsibility for the Women’s Health Strategy.</p>","Lewes","Maria Caulfield",,"2022-01-13T15:00:49.643Z","http://data.parliament.uk/resources/1401259/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1401259/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-10","Health: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Minister in his Department has responsibility for the Women’s Health Strategy.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","100637"
"http://data.parliament.uk/resources/1401268","Department of Health and Social Care","false","2022-01-27","<p><strong> </strong></p><p>We delivered approximately 280 million lateral flow device tests in December 2021 and we have procured additional stock and increased delivery capacity. We expect to deliver 90 million tests a week across the United Kingdom. In England, this includes approximately 12 million tests a week through pharmacies and seven million tests a day through GOV.UK so we do not expect that deliveries, including those to Liverpool West Derby, will be limited.</p><p> </p><p> </p>","Erewash","Maggie Throup","100730 ; 100731 ; 100733","2022-01-27T15:05:26.177Z","http://data.parliament.uk/resources/1401268/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1401268/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1401268/answer/previousversion/43172","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-10","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 December 2021 to Question 92129, on Coronavirus: Screening, and in the context of that Answer which states that there is no shortage of covid-19 lateral flow test kits, for what reason people have reported that those kits have been out of stock (a) on the gov.uk website and (b) upon collection at pharmacies following the issue of a collection code from that website.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","100729"
"http://data.parliament.uk/resources/1401273","Department of Health and Social Care","false","2022-01-27","<p><strong> </strong></p><p>We delivered approximately 280 million lateral flow device tests in December 2021 and we have procured additional stock and increased delivery capacity. We expect to deliver 90 million tests a week across the United Kingdom. In England, this includes approximately 12 million tests a week through pharmacies and seven million tests a day through GOV.UK so we do not expect that deliveries, including those to Liverpool West Derby, will be limited.</p><p> </p><p> </p>","Erewash","Maggie Throup","100729 ; 100731 ; 100733","2022-01-27T15:05:26.227Z","http://data.parliament.uk/resources/1401273/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1401273/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1401273/answer/previousversion/43175","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-10","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 December 2021 to Question 92129, on Coronavirus: Screening, what additional support the Government is providing to pharmacies in (a) England and (b) Liverpool West Derby constituency to meet increased demand for covid-19 lateral flow test kits.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","100730"
"http://data.parliament.uk/resources/1401274","Department of Health and Social Care","false","2022-01-27","<p><strong> </strong></p><p>We delivered approximately 280 million lateral flow device tests in December 2021 and we have procured additional stock and increased delivery capacity. We expect to deliver 90 million tests a week across the United Kingdom. In England, this includes approximately 12 million tests a week through pharmacies and seven million tests a day through GOV.UK so we do not expect that deliveries, including those to Liverpool West Derby, will be limited.</p><p> </p><p> </p>","Erewash","Maggie Throup","100729 ; 100730 ; 100733","2022-01-27T15:05:26.287Z","http://data.parliament.uk/resources/1401274/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1401274/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1401274/answer/previousversion/43174","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-10","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 December 2021 to Question 92129, on Coronavirus: Screening, what steps the Government is taking to ensure that people who are unable to visit a pharmacy may have covid-19 lateral flow test kits delivered to their home in the context of the gov.uk website indicating that those kits are out of stock for home delivery.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","100731"
"http://data.parliament.uk/resources/1401275","Department of Health and Social Care","false","2022-03-02","<p>No specific assessment has been made. However, the UK Health Security Agency increased both the supply of tests and distribution capability. From January 2022, we expected to deliver approximately seven million tests a day through GOV.UK and 90 million tests a week through all delivery channels.</p>","Erewash","Maggie Throup",,"2022-03-02T10:32:03.283Z","http://data.parliament.uk/resources/1401275/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1401275/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1401275/answer/previousversion/43195","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-10","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Government has made of the risk to (a) public health and (b) transmission of covid-19 of the gov.uk stating that there are no home delivery slots for covid-19 lateral flow tests available.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","100732"
