"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804627","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker","2017-12-14T16:45:23.41Z","http://data.parliament.uk/resources/804627/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","902943"
"http://data.parliament.uk/resources/797469","Department for Environment, Food and Rural Affairs","false","2017-12-06","<p>Combatting the illegal wildlife trade (IWT) is a priority for the UK government. This is why we are investing £26 million globally, and working with international partners, to tackle the systemic issues driving IWT. This includes funding initiatives directly and through Defra’s IWT Challenge Fund to reduce demand, strengthen enforcement, ensure effective legal frameworks and develop sustainable livelihoods for communities affected by IWT.</p><p> </p><p>The UK government is committed to taking action as part of global efforts to assure the future of elephants. That is why we are currently consulting on proposals to ban all UK sales of ivory which contribute directly or indirectly to the poaching of elephants.</p><p> </p><p>Following the success of the inaugural international conference on IWT in London in 2014, and subsequent successful conferences in Kasane in 2015 and Hanoi in 2016, the UK will bring global leaders back to London in October 2018 for a fourth high-level international meeting. This meeting will ensure that IWT stays at the top of the political agenda and that all participants deliver on the commitments they have made.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-06T09:54:51.613Z","http://data.parliament.uk/resources/797469/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-29","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to tackle the illegal trade in wildlife; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","116432"
"http://data.parliament.uk/resources/793136","Department of Health","false","2017-11-29","<p>NHS England publishes quarterly data from all National Health Service organisations that are open overnight or day only. This includes the number of maternity beds. The latest data published is from Quarter 2 from 2017-18. This data is available at the link below:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/</a></p>","Ludlow","Mr Philip Dunne","2017-11-29T14:12:44.163Z","http://data.parliament.uk/resources/793136/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-21","Maternity Services","1","House of Commons","To ask the Secretary of State for Health, how many maternity beds there were in each of the last five years.","false","Biography information for Henry Smith","Crawley","Henry Smith","114921"
"http://data.parliament.uk/resources/786826","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The Government issued a call for evidence to inform the Review of Gaming Machine Stakes and Prizes and Social Responsibility Measures last year. Following on from the call for evidence the Government published on 31 October a consultation which includes options on reducing the maximum stake on fixed-odds betting terminals. The consultation, and its accompanying impact assessment, can be found at: https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p>","Chatham and Aylesford","Tracey Crouch","2017-11-20T15:11:53.593Z","http://data.parliament.uk/resources/786826/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made in reducing the maximum stakes of fixed-odds betting terminals; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","112220"
"http://data.parliament.uk/resources/786827","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>We have provided £1.1 billion of new funding to support the next generation of digital infrastructure in the UK, including investment in full fibre networks and 5G testbeds and trials.</p><p>The Government’s policy ambitions in this area are outlined in the Digital and 5G strategies, which set out an ambitious set of actions that we will take.</p><p>DCMS has been engaging widely with industry, academic institutions and local areas as it progresses work in this area. The first waves of projects under both programmes have been announced.</p><p>We will keep our approach under review to ensure that we have the right market and policy framework to maximise future investment in full fibre and 5G technologies.</p><p> </p>","West Suffolk","Matt Hancock","2017-11-20T13:24:59.653Z","http://data.parliament.uk/resources/786827/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Telecommunications: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress she has made on digital infrastructure investment to support the next generation of mobile and broadband communications; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","112218"
"http://data.parliament.uk/resources/786828","Cabinet Office","false","2017-11-21","<p>The five year National Cyber Security Strategy (2016-2021) sets out how we will defend our people, businesses, and assets; deter our adversaries; and develop the skills and capabilities we need to keep the UK safe in cyber space. It is supported by £1.9billion of transformational investment</p><p> </p><p>National Cyber Security Programme funding is allocated on a yearly basis in line with financial years. In FY 16/17 government invested £229m of the £1.9bn to support key projects set out in the National Cyber Security Strategy.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-21T16:19:29.63Z","http://data.parliament.uk/resources/786828/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-10","Defence: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how much was spent by the Government on cyber defence measures in 2016-17.","false","Biography information for Henry Smith","Crawley","Henry Smith","112400"
"http://data.parliament.uk/resources/786829","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>Defra will publish the post implementation review (PIR) of the Non-Commercial Movement of Pet Animals Order (NCMPAO) 2011 following clearance of the PIR report by the Regulatory Policy Committee and the Draft Statutory Review Report by the Reducing Regulatory Sub-Committee.</p>","Camborne and Redruth","George Eustice","2017-11-20T15:34:20.813Z","http://data.parliament.uk/resources/786829/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-10","Non-commercial Movement of Pet Animals Order 2011","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish its post-implementation review of the Non-Commercial Movement of Pet Animals Order 2011, following the consultation on the review of that order that closed on 27 October 2016.","false","Biography information for Henry Smith","Crawley","Henry Smith","112219"
"http://data.parliament.uk/resources/786830","Department of Health","false","2017-11-20","<p>In April 2016, the General Practice Forward View set out a package of investment in general practice. This included a number of reforms which will increase capacity in general practice through recruitment and retention of general practitioners (GPs) and the wider workforce, and investment in extended access to GP services and the Time for Care programme.</p><p> </p><p>By 2020 the Government has committed to 5,000 additional GPs and 5,000 other staff in general practice; and by March 2019 everyone having access to GP services, including sufficient routine appointments at evenings and weekends to meet locally determined demand.</p><p> </p><p>The Time for Care programme will spread awareness of innovations that will help release capacity in general practice and facilitate local change programmes to implement them. Examples of these innovations include active signposting and developing the team. It is estimated that most practices can expect to release about 10% of GP time. The Time for Care programme provides support for groups of practices to implement their choice of the actions. To date, this has covered 115 clinical commissioning groups, available to 3,974 practices.</p><p> </p><p>In 2016/17 £2,000,000 of funding was awarded to NHS Crawley Clinical Commissioning Group to improve local GP practice resilience and sustainability and improve access to local GP services for patients.</p>","Winchester","Steve Brine","2017-11-20T12:25:28.8Z","http://data.parliament.uk/resources/786830/answer","Biography information for Steve Brine","17","Health","Health","2017-11-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase capacity in general practice in (a) Crawley constituency and (b) England.","false","Biography information for Henry Smith","Crawley","Henry Smith","112399"
"http://data.parliament.uk/resources/785118","Department for Environment, Food and Rural Affairs","false","2017-11-16","<p>We intend to lay draft regulations on animal activity licensing schemes before Parliament early next year. Since the end of the public consultation last year and the publication of the Next Steps document setting out the way forward in February 2017, Defra has been working closely with key sectors and stakeholders to refine the regulations.</p><p> </p>","Camborne and Redruth","George Eustice","2017-11-16T16:17:34.86Z","http://data.parliament.uk/resources/785118/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-06","Animal Breeding: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to publish draft regulations on single animal establishment licences.","false","Biography information for Henry Smith","Crawley","Henry Smith","111822"
"http://data.parliament.uk/resources/785119","Department for Environment, Food and Rural Affairs","false","2017-11-16","<p>My officials have held several discussions with HM Revenue and Customs on the work of their Task Force to tackle issues relating to tax evasion and puppy and kitten sales. HM Revenue and Customs continues to work with many Agencies to tackle those individuals involved in the illicit puppy and kitten trade.</p><p> </p>","Camborne and Redruth","George Eustice","2017-11-16T15:52:30.167Z","http://data.parliament.uk/resources/785119/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-06","Cats and Dogs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what conversations his Department has had with the HM Revenue and Customs taskforce on puppy and kitten online sales.","false","Biography information for Henry Smith","Crawley","Henry Smith","111821"
