"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/346770","Foreign and Commonwealth Office","false","2015-06-02","<p>Israel is not a party to the Statute of the International Criminal Court. Nonetheless we have encouraged the Israelis, as we do all countries, to cooperate with the preliminary examination currently being conducted by the Office of the Prosecutor of the Court.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:54:39.747Z","http://data.parliament.uk/resources/346770/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding that country's co-operation with the International Criminal Court concerning charges of war crimes.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8"
"http://data.parliament.uk/resources/346772","Foreign and Commonwealth Office","false","2015-06-02","<p>Israeli restrictions damage the economy and living standards of ordinary people in Gaza. There remains an urgent need for all the parties to reach an agreement that addresses the underlying causes of the conflict in Gaza. This should ensure that Hamas and other militant groups permanently end rocket fire and other attacks against Israel and that Israel lifts its restrictions to allow the Gazan economy to grow. We welcome the recent positive steps that Israel has taken to ease some restrictions. However, we want to see Israel go much further, and we are continuing to call on Israel to do so.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:55:17.867Z","http://data.parliament.uk/resources/346772/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Gaza","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for lifting the blockade of Gaza; and what plans, if any, they have to achieve this.","false","Biography information for Baroness Tonge","Baroness Tonge","HL10"
"http://data.parliament.uk/resources/346773","Foreign and Commonwealth Office","false","2015-06-02","<p>We are concerned about the closure of the Rafah Pedestrian Crossing and the impact that has, particularly on urgent medical and other priority cases in Gaza. The crossing has been mostly closed since the start of the year while the Egyptian government construct a buffer zone, though we understand the crossing has been opened in recent days for entry into Gaza.</p><p>We have encouraged the Egyptian authorities to ease the movement of bona fide travellers through Rafah, and in the longer term to consider expanding Rafah to passenger transit and humanitarian goods transit, which will help to ease humanitarian pressures. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the importance of reopening the Rafah crossing when he spoke with the Egyptian Foreign Minister on 14 January. We continue to raise this issue in our contacts with the Egyptian government.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:56:03.817Z","http://data.parliament.uk/resources/346773/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Gaza","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Egypt regarding free passage of goods and people via the Rafah crossing.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11"
"http://data.parliament.uk/resources/346774","Foreign and Commonwealth Office","false","2015-06-02","<p>We have not had any discussions with European partners regarding stationing a UN force within Gaza, including North Atlantic Treaty Organisation coast patrols.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:56:21.463Z","http://data.parliament.uk/resources/346774/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Gaza","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with European partners regarding stationing a UN force within Gaza, including NATO coast patrols.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12"
"http://data.parliament.uk/resources/346775","Foreign and Commonwealth Office","false","2015-06-02","<p>Making progress towards the two state solution remains a foreign policy priority for the UK. We note Prime Minister’s Netanyahu’s statements after the election that Israel is committed to the Middle East Peace Process and achieving a two state solution. We continue to urge all parties, including Israel, to show through policies and actions that this commitment is genuine.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:56:51.347Z","http://data.parliament.uk/resources/346775/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by Prime Minister Netanyahu that "circumstances have to change" for a two-state solution with Palestine to be achievable, what assessment they have made of the possibility of peace negotiations resuming.","false","Biography information for Baroness Tonge","Baroness Tonge","HL13"
"http://data.parliament.uk/resources/346776","Foreign and Commonwealth Office","false","2015-06-04","Consideration is currently being given to all options for marine management around Ascension Island. Any decision will be based on scientific justification, financial viability, effective enforcement and monitoring.","Baroness Anelay of St Johns","2015-06-04T10:51:44.133Z","http://data.parliament.uk/resources/346776/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Ascension Island","2","House of Lords","To ask Her Majesty’s Government whether they have considered declaring a Marine Protection Zone around Ascension Island and, if so, what factors they took into account.","false","Biography information for Lord Blencathra","Lord Blencathra","HL14"
"http://data.parliament.uk/resources/346778","Foreign and Commonwealth Office","false","2015-06-04","<p>Shark finning is prohibited around Ascension Island waters. To enforce this, all passing ships are requested to report any sighting of fishing vessels to Ascension Island government. The British Government funded a pilot satellite surveillance project around Ascension Island in early 2015. This data is being used to inform future management and enforcement of Ascension Island's waters.</p><p> </p>","Baroness Anelay of St Johns","2015-06-04T11:56:14.897Z","http://data.parliament.uk/resources/346778/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Ascension Island","2","House of Lords","To ask Her Majesty’s Government what action they are taking to prevent shark finning in the waters surrounding Ascension Island.","false","Biography information for Lord Blencathra","Lord Blencathra","HL16"
"http://data.parliament.uk/resources/346781","Department for Work and Pensions","false","2015-06-02","<p /> <p>The information is not available. In order to be eligible to receive state benefits, eligibility conditions usually require a claimant to be resident in the United Kingdom. We have strict rules that are designed to prevent people taking inappropriate advantage of our benefit system to protect the taxpayer and the benefit system from possible abuse.</p><p> </p><p>Claimants are required to tell DWP if they leave the country to travel abroad. If they move overseas without informing the Department then we investigate and can stop benefit payments.</p>","Lord Freud","2015-06-02T11:26:07.563Z","http://data.parliament.uk/resources/346781/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-05-27","Terrorism: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government how many United Kingdom nationals who have returned from fighting for Islamic State in either Iraq, Syria, or both, or are currently believed to be fighting for Islamic State in those countries, were or are in receipt of state benefits whilst abroad.","false","Biography information for Lord Blencathra","Lord Blencathra","HL19"
"http://data.parliament.uk/resources/346792","Department for Transport","false","2015-06-04","<p>All security scanners (also known as body scanners) deployed in the UK use millimetre wave technology. The technology must meet the safety requirements set out in Commission Regulation (EU) No 1141/2011 and Council Recommendation 1999/519/EU for the protection of the health of workers and the general public. Manufacturers must ensure their Security Scanner equipment conform to these standards and that they also comply with requirements for electromagnetic compatibility to ensure they do not interfere with other electronic devices. This is conducted by independent third parties. To be used in UK airports Security Scanner must additionally comply with security performance standards as defined in UK regulations. Compliance with the security requirements is conducted by the European Civil Aviation Conference (ECAC) before being approved by the Department for Transport for operational use. UK Airports are informed of the results through an approved equipment list on the GOV.UK website.</p>","Lord Ahmad of Wimbledon","2015-06-04T12:02:11.57Z","http://data.parliament.uk/resources/346792/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-05-27","Aviation: Security","2","House of Lords","To ask Her Majesty’s Government what checks they have carried out on the full-body scanners, built by L3 Communications Holdings, which are used at United Kingdom airports; when these checks were carried out, and by whom; what was the outcome of the checks with respect to safety; and whether that outcome was shared with the airport authorities.","false","Biography information for Lord Laird","Lord Laird","HL30"
"http://data.parliament.uk/resources/346795","Department for Work and Pensions","false","2015-06-04","<p /> <p>The existing legislation does not provide for a reduction in the level of social security benefits and public service pension payments.</p><p> </p><p>Rates for 2016/17 will follow the publication of September’s price inflation later in the year.</p>","Lord Freud","2015-06-04T13:26:22.38Z","http://data.parliament.uk/resources/346795/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-05-27","Pensions and Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Freud on 19 January (HL4116), which public sector pensions and social security benefits will be exempt from reduction in September 2015 if price deflation continues until then; by how much such pensions and benefits will rise; and whether they will reduce pensions and benefits not so protected in line with the consumer price index.","false","Biography information for Lord Laird","Lord Laird","HL33"
