"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503935","Treasury","false","2022-09-20","<p>We can confirm that HM Treasury does not hold information within the scope of your request.</p><p> </p><p>HMT holds a large body of Retained EU Law (REUL), primarily in relation to Financial Services. A number of officials from across HMT work on REUL legislation. This work is carried out as part of officials’ normal business activities, and we do not record the amount of staff time spent specifically on this work.</p>","Arundel and South Downs","Andrew Griffith","2022-09-20T13:34:04.9Z","http://data.parliament.uk/resources/1503935/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-09-02","Treasury: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, how many officials in their Department are working on Retained EU Law legislation.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45580"
"http://data.parliament.uk/resources/1503936","Department for Environment, Food and Rural Affairs","false","2022-09-16","<p>Coordinating work related to the proposed Retained EU Law (Reform and Revocation) Bill is spread across several teams in Defra, with cumulative staff time spent on this work amounting to approximately three FTE officials. In addition, Defra policy officials and legal officials are supporting this work as part of their normal business activities.</p>","Sherwood","Mark Spencer","2022-09-16T13:16:42.83Z","http://data.parliament.uk/resources/1503936/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-02","Department for Environment, Food and Rural Affairs: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many officials in their Department are working on Retained EU Law legislation.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45596"
"http://data.parliament.uk/resources/1503937","Scotland Office","false","2022-09-08","<p>Officials in my Department support the UK Government's legislative programme across all legislation, including on the development of legislation reforming retained EU law, but there is not a specific FTE allocation of time against individual bills.</p><p><em> </em></p>","Dumfries and Galloway","Mr Alister Jack","2022-09-08T15:24:22.243Z","http://data.parliament.uk/resources/1503937/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-09-02","Scotland Office: EU Law","1","House of Commons","To ask the Secretary of State for Scotland, how many officials in their Department are working on Retained EU Law legislation.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45599"
"http://data.parliament.uk/resources/1503938","Cabinet Office","false","2022-09-06","<p>It is the responsibility of Government Departments to consult on policy or legislative change.</p>","North East Somerset","Mr Jacob Rees-Mogg","2022-09-06T09:32:57.117Z","http://data.parliament.uk/resources/1503938/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-09-02","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, whether it his policy that there will be public consultations on the replacement of retained EU law with new legislative proposals.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45595"
"http://data.parliament.uk/resources/1504036","Department for Business, Energy and Industrial Strategy","false","2022-09-30","<p>The Department is supporting the Government’s review into retained EU Law, which provides an authoritative assessment of where retained EU law is concentrated on the statute book and assists the consideration of future legislative requirements.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy currently has approximately 53 FTE officials working on Retained EU Law (as of 9 September 2022).</p>","Watford","Dean Russell","2022-09-30T06:40:34.727Z","http://data.parliament.uk/resources/1504036/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Department for Business, Energy and Industrial Strategy: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many officials in their Department are working on Retained EU Law legislation.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45748"
"http://data.parliament.uk/resources/1504037","Department for Work and Pensions","false","2022-09-23","<p>No additional full time staffing resource has been required to work on retained EU law legislation. At present, approximately ten DWP officials are working on the retained EU law belonging to DWP in much the same way as they would be reviewing and amending other DWP owned legislation. This work is in addition to their other duties.</p><p> </p>","Banbury","Victoria Prentis","2022-09-23T10:26:03.923Z","http://data.parliament.uk/resources/1504037/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-09-02","Department for Work and Pensions: EU Law","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many officials in their Department are working on Retained EU Law legislation.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45646"
"http://data.parliament.uk/resources/1504038","Department for Transport","false","2022-09-20","<p>The information requested could only be provided at a disproportionate cost.</p>","Torbay","Kevin Foster","2022-09-20T13:41:28.477Z","http://data.parliament.uk/resources/1504038/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-09-02","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, how many officials in their Department are working on Retained EU Law legislation.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45749"
"http://data.parliament.uk/resources/1504039","Department of Health and Social Care","false","2022-09-27","<p>Currently there are two full-time officials working solely on the proposed Retained EU Law (Revocation and Reform) Bill. They are supported by policy advice from a further 32 officials in the Department.</p>","Newark","Robert Jenrick","2022-09-27T14:49:44.153Z","http://data.parliament.uk/resources/1504039/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-02","Department of Health and Social Care: EU Law","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many officials in their Department are working on Retained EU Law legislation.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45649"
"http://data.parliament.uk/resources/1504040","Scotland Office","false","2022-09-08","<p>I discuss the benefits of boosting the competitiveness of the UK economy whilst maintaining high standards, including by reforming retained EU law, with my Cabinet colleagues on a regular basis.</p>","Dumfries and Galloway","Mr Alister Jack","2022-09-08T15:30:47.223Z","http://data.parliament.uk/resources/1504040/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-09-02","EU Law","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Prime Minister on legislative proposals for the amendment of retained EU law.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","45750"
"http://data.parliament.uk/resources/1172031","Department for International Trade","false","2020-01-23","<p>The Department has a strong core of trade policy officials which has grown significantly since July 2016 (from 45 to approximately 575 currently) and is continuing to grow. Trade Policy Group is also supported by around 70 lawyers and 90 analysts.</p><p> </p><p>The number of negotiators and the training they require is dependent on how many trade agreements are ongoing at any given time, the specific chapters in that negotiation and the complexity of that chapter. Negotiating teams will differ in sizes, with expertise relevant to the specific chapters of sectors.</p>","Bournemouth West","Conor Burns","2020-01-23T17:44:54.133Z","http://data.parliament.uk/resources/1172031/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-20","Department for International Trade: Recruitment","1","House of Commons","To ask the Secretary of State for International Trade, how many trade experts have been (a) recruited and (b) trained by her Department since its establishment.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","5362"
