"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719890","Department for Education","false","2024-05-24","<p>Decisions on pay ranges are based on recommendations by the School Teachers’ Review Body, which is the independent body that advises on teachers’ pay and conditions.</p><p> </p><p>The geographical areas covered by the different ranges were defined some years ago to reflect a practical approach to compensate teachers working in London. The Review Body has not recommended any changes since then, although the department will consider these issues in the future.</p><p> </p>","Baroness Barran","2024-05-24T11:28:07.38Z","http://data.parliament.uk/resources/1719890/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-21","Teachers: Recruitment","2","House of Lords","To ask His Majesty's Government what consideration they have given to extending the area covered by the London Fringe Allowance to facilitate teacher recruitment in urban areas adjacent to London.","false","Biography information for Lord Carrington","Lord Carrington","HL4813"
"http://data.parliament.uk/resources/1719895","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Barran","2024-05-24T13:48:17.11Z","http://data.parliament.uk/resources/1719895/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-21","Social Workers","2","House of Lords","To ask His Majesty's Government what consideration they have given to better equipping social workers to support families in need, including through the provision of delegated budgets for them to provide material support to families.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL4818"
"http://data.parliament.uk/resources/1719175","Department for Education","false","2024-05-24","<p>The government is aware the costs of delivering children’s social care are rising, which is why the department has already taken action and announced a series of additional measures:</p><ul><li>In January 2024, the government set out a support package for local government worth £600 million, including £500 million of ringfenced funding for children’s and adults’ social care services distributed through the Social Care Grant. Councils were advised to invest in areas that will help place children’s social care services on a sustainable financial footing. This includes investment in expanding family help and targeted early intervention, expanding kinship care and boosting the number of foster carers.</li></ul><p> </p><ul><li>Over financial year 2024/25, a total of £5 billion will be distributed to local authorities through the Social Care Grant, including a £1.2 billion increase from financial year 2023/24.</li></ul><p> </p><ul><li>Councils in England will see an increase in Core Spending Power of up to £4.5 billion in financial year 2024/25, or 7.5% in cash terms, an above inflation increase, rising from £60.2 billion in 2023/24 to £64.7 billion in 2024/25.</li></ul><p> </p><p>This additional funding illustrates our commitment to support councils in continuing to deliver high-quality services to vulnerable children and families.</p><p> </p><p>But the department knows that rising costs are unsustainable and that whole system reform is needed. It is more important than ever that the department continues with the plans to improve and stabilise the children’s social care system. The department's ambitious strategy, set out in ‘Stable Homes, Built on Love’ will bring about fundamental reform, rebalancing local authority spending from costly acute services to effective earlier intervention, thereby improving outcomes for children and families. More information can be found here: <a href="https://assets.publishing.service.gov.uk/media/642460653d885d000fdade73/Children_s_social_care_stable_homes_consultation_February_2023.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/642460653d885d000fdade73/Children_s_social_care_stable_homes_consultation_February_2023.pdf</a>.</p><p> </p><p>When ‘Stable Homes, Built on Love’ was published, the department announced an additional £200 million funding for implementation. However, this is only part of the wider picture of spending on children’s social care reform. In total, across the department's programmes, almost £700 million has been committed to start delivering the reforms.</p><p> </p><p>In ‘Stable Homes, Built on Love’, the department committed to work with the Department for Levelling Up, Housing and Communities to update, publish and consult on a new funding distribution formula. Departmental officials are working in partnership towards implementing an updated approach to distributing available funding for children and young people’s services, based on an up-to-date assessment of relative need in local authorities.</p><p> </p><p>Whilst the government is not able to implement funding reform in this spending period, the department remain committed to updating the funding formula for children’s services to better direct resources to where they are most needed, and work will continue across government to that end.</p>","Baroness Barran","2024-05-24T13:10:24.437Z","http://data.parliament.uk/resources/1719175/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-20","Children: Social Services","2","House of Lords","To ask His Majesty's Government what plans they have to increase investment in children’s services and provide updated funding formulae to (1) direct resources according to deprivation-based need, and (2) account for changing levels of deprivation.","false","Biography information for The Lord Bishop of Newcastle","The Lord Bishop of Newcastle","HL4782"
"http://data.parliament.uk/resources/1719176","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p><p> </p>","Baroness Barran","2024-05-24T13:48:12.71Z","http://data.parliament.uk/resources/1719176/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-20","Children: Social Services","2","House of Lords","To ask His Majesty's Government what plans they have to (1) update statutory guidance to classify homeless children as needing support from children’s social care services, and (2) disseminate updated information on rights and entitlements.","false","Biography information for The Lord Bishop of Newcastle","The Lord Bishop of Newcastle","HL4783"
"http://data.parliament.uk/resources/1719128","Department for Education","false","2024-05-24","<p>The government recognises the significant economic and cultural contribution that international students make to the UK’s higher education sector.</p><p> </p><p>Department statistics on education-related exports estimated that international students generated £20.65 billion to the UK economy in 2021 through their tuition fees and living expenditure.</p>","Baroness Barran","2024-05-24T11:47:50.453Z","http://data.parliament.uk/resources/1719128/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-17","Overseas Students: Economic Situation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the economic contribution of international students.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL4766"
"http://data.parliament.uk/resources/1719129","Department for Education","false","2024-05-24","<p>International student fee income made up 43% of the overall UK higher education (HE) sector fee income in 2021/22 (£10.4 billion of £24.4 billion). The fee income from international students can be used by providers to subsidise the costs of delivering courses to domestic students for whom tuition fees are capped at £9,250.</p><p> </p><p>Domestic students continue to make up the vast majority of students within universities. International students made up only 15% of all undergraduate entrants at UK providers in 2021/22.</p><p> </p><p>It is important that the department promotes a sustainable HE funding system that responds to the needs of the economy and that is fair to students and to taxpayers. The government keeps the HE funding system under continuous review to ensure that this remains the case, and to provide many different opportunities for learners to acquire vital skills.</p><p> </p><p>In 2022/23, the total income of the HE sector in England was £43.9 billion, up from £29.1 billion in 2015/16. Of the £43.9 billion, approximately £16.3 billion was provided by the government. Over the current Spending Review period, the government is investing £1.3 billion in capital funding to support teaching and research.</p><p> </p>","Baroness Barran","2024-05-24T10:32:55.567Z","http://data.parliament.uk/resources/1719129/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-17","Overseas Students: Economic Situation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the role of international students in subsidising domestic students in universities.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL4767"
"http://data.parliament.uk/resources/1718573","Department for Education","false","2024-05-24","<p>The government’s International Education Strategy and its recent update make clear that the internationalisation of the higher education (HE) sector cannot come at any cost. Universities must ensure they have appropriate processes in place to manage risk.</p><p> </p><p>The department recognises concerns about overseas interference in the HE sector and regularly assess the risks facing staff and students.</p><p> </p><p>The Integrated Review Refresh, which this government published in March 2023, sets out in clear terms the UK’s policy towards engagement with China and Chinese entities.</p><p> </p><p>Any attempt by any foreign power to intimidate, harass or harm individuals or communities in the UK, or on campuses abroad, will not be tolerated. This is an insidious threat to democracy and fundamental human rights.</p><p> </p><p>The department passed the Higher Education (Freedom of Speech) Act 2023 to further protect the UK’s campuses from interference and other threats to lawful freedom of speech. The Act strengthens existing freedom of speech duties placed upon HE providers in England and creates new routes of redress if these duties are breached.</p><p> </p><p>The department has made the Commencement Regulations to ensure the main provisions of the Act are in place for 1 August 2024.</p><p> </p><p>Where providers are operating campuses abroad, they must take, and should already be taking, reasonably practicable steps to secure freedom of speech within the law on those campuses.</p><p> </p><p>HE providers are independent autonomous organisations and therefore responsible for ensuring they have adequate governance and risk management procedures in place when accepting donations. The department expects the HE sector to be alert to risks when collaborating with any international partners.</p>","Baroness Barran","2024-05-24T12:12:43.33Z","http://data.parliament.uk/resources/1718573/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-15","Overseas Students: China and Hong Kong","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Amnesty International report published on 13 May “On my campus, I am afraid": China's Targeting of Overseas Students Stifles Rights; and what action they are taking with allies to protect Chinese and Hong Kong students studying abroad who are subject to intimidation and surveillance from Chinese agents.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4674"
"http://data.parliament.uk/resources/1718615","Department for Education","false","2024-05-24","<p>Apprenticeships are jobs with training that are open to anyone aged 16 and over. The apprenticeship levy was introduced to support employers of all sizes to invest in high-quality apprenticeship training. The department’s annual budget for apprenticeships in England has increased to over £2.7 billion in the 2024/25 financial year. This budget is ringfenced for spend on apprenticeships training and assessment only to meet employer demand for high-quality apprenticeships and cannot be used for other purposes.</p><p> </p><p>To ensure that every child, regardless of their background, can excel at school and achieve their full potential, the department has targeted a greater proportion of the schools national funding formula towards deprived pupils than ever before. In total, 10.2%, over £4.4 billion, of the formula will be allocated according to deprivation factors in the 2024/25 financial year and 17.8%, or £7.8 billion, will be allocated for additional needs overall. This will help schools in their vital work to close attainment gaps and level up educational opportunities.</p><p> </p><p>The pupil premium grant, introduced in 2011, also offers direct funding to schools to improve educational outcomes for disadvantaged 5 to 16 year olds in state-funded schools in England. The department increased the premium pupil funding to over £2.9 billion this financial year to ensure the most disadvantaged pupils receive the support they need to succeed at school.</p><p> </p><p>The department is providing funding to ensure that every 16 to 18 year old has a place in further education or training if they want one. The department invested over £7 billion on 16 to 19 programme funding during the 2023/24 academic year, which included over £590 million to support students who are economically deprived and to account for low prior attainment in English and mathematics. Over £35 million has also been allocated in the 2023/24 academic year to provide free meals for 16 to 19 year olds in further education. Additionally, the department allocated over £159 million of bursary funding to institutions in the 2023/24 academic year to help disadvantaged 16 to 19 year olds with costs such as travel, books, equipment and trips, which is nearly 12% higher than published allocations for the 2022/23 academic year.</p><p> </p>","Baroness Barran","2024-05-24T11:27:39.363Z","http://data.parliament.uk/resources/1718615/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-15","Apprentices: Taxation","2","House of Lords","To ask His Majesty's Government whether children in low-income families are permitted to use funding from the apprenticeship levy to stay on at secondary school.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL4717"
"http://data.parliament.uk/resources/1718138","Department for Education","false","2024-05-24","<p>Recruitment and retention are crucial to every curriculum subject. The department recognises that high-quality religious education (RE) relies on well trained, confident teachers. The department will be offering a £10,000 bursary for RE trainee teachers that are starting Initial Teacher Training (ITT) in the 2024/25 academic year. The latest data available to date for this 2023/24 academic year highlights that 246 candidates have accepted an ITT offer in RE. At the same point in the cycle in the 2022/23 academic year, 145 candidates had accepted an ITT offer in RE. This represents a 59% increase.</p><p> </p><p> </p>","Baroness Barran","2024-05-24T11:27:03.823Z","http://data.parliament.uk/resources/1718138/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-14","Religion: Education","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of removing subject knowledge enhancement grants for religious education upon (1) the recruitment of teachers in that area, and (2) the standard of religious education being taught in schools.","false","Biography information for Lord Warner","Lord Warner","HL4651"
"http://data.parliament.uk/resources/1718141","Department for Education","false","2024-05-24","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>Local authorities spent £7.9 billion on education for children and young people with complex special educational needs and disabilities (SEND) in the 2022/23 financial year. The Education and Skills Funding Agency (ESFA) also allocated a further £1.0 billion on funding for SEND places directly to providers in that financial year. The outturn data for expenditure in the last financial year (2023/24) is not yet available but is due to be published later in 2024. Planned expenditure reported by local authorities for that year was £9.4 billion and the ESFA’s expenditure was £1.1 billion.</p><p> </p><p>These figures do not include the amounts spent by mainstream schools and colleges from their budgets on children and young people with lower level SEND. The department does not collect this expenditure information from individual schools and colleges.</p><p> </p>","Baroness Barran","2024-05-24T10:37:00.923Z","http://data.parliament.uk/resources/1718141/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-14","Special Educational Needs: Expenditure","2","House of Lords","To ask His Majesty's Government what was the total expenditure on special educational needs in England in 2023–24; and what is their forecast expenditure for 2024–25.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4658"
