"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1681318","Department for Work and Pensions","false","2024-01-22","<p>The most recent available data, covering 2021/22, shows that relative poverty rates for children remain unchanged since 2009/10. On an absolute basis, which better represents changes to actual living standards, the rate after housing costs has fallen by 5 percentage points across the same period. There were 400,000 fewer children in absolute poverty after housing costs in 2021/22 compared to 2009/10.</p><p> </p><p>The Government is committed to reducing poverty, including child poverty, and supporting low-income families. From April, and subject to Parliamentary approval, working age benefits will rise by a further 6.7% in line with inflation and the increase in the Local Housing Allowance rates to the 30<sup>th</sup> percentile of local market rates will give further help to 1.6 million low-income households.</p><p> </p><p>The Government has always believed that work is the best way to help families improve their financial circumstances. This approach is based on clear evidence about the important role that work - particularly full-time – can play in reducing the risks of poverty. In the financial year 2021 to 2022, children living in households where all adults work were around 5 times less likely to be in absolute poverty after housing costs than those living in workless households.</p><p> </p><p>This is why, with over 900,000 vacancies across the UK, our focus remains firmly on providing parents with the support they need to move into and progress in work. Parents on Universal Credit who are moving into work or increasing their hours can now get additional support with upfront childcare costs, and we have also increased the childcare costs that they can claim back by nearly 50%, up to £951 a month for one child and £1,630 for two or more children.</p><p>To support those who are in work, on 1 April 2024, the Government will increase the National Living Wage (NLW) for people aged 21 and over by 9.8% to £11.44 an hour, an increase of over £1,800 to the gross annual earning of a full-time worker on the NLW.</p><p>The Government is providing support worth £104 billion over 2022-23 to 2024-25 to help households with the high cost of living, this clearly shows that we will always act to ensure that the most vulnerable get the support they need, and we will continue to keep all our existing programmes under review in the usual way.</p>","Viscount Younger of Leckie","HL1412","2024-01-22T15:57:55.89Z","http://data.parliament.uk/resources/1681318/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-01-10","Poverty: Children","2","House of Lords","To ask His Majesty's Government what steps are they taking to prevent children falling into poverty during future economic crises, in response to the conclusions of the UNICEF report Child Poverty in the Midst of Wealth, published on 6 December 2023.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL1410"
"http://data.parliament.uk/resources/1681320","Department for Work and Pensions","false","2024-01-22","<p>The most recent available data, covering 2021/22, shows that relative poverty rates for children remain unchanged since 2009/10. On an absolute basis, which better represents changes to actual living standards, the rate after housing costs has fallen by 5 percentage points across the same period. There were 400,000 fewer children in absolute poverty after housing costs in 2021/22 compared to 2009/10.</p><p> </p><p>The Government is committed to reducing poverty, including child poverty, and supporting low-income families. From April, and subject to Parliamentary approval, working age benefits will rise by a further 6.7% in line with inflation and the increase in the Local Housing Allowance rates to the 30<sup>th</sup> percentile of local market rates will give further help to 1.6 million low-income households.</p><p> </p><p>The Government has always believed that work is the best way to help families improve their financial circumstances. This approach is based on clear evidence about the important role that work - particularly full-time – can play in reducing the risks of poverty. In the financial year 2021 to 2022, children living in households where all adults work were around 5 times less likely to be in absolute poverty after housing costs than those living in workless households.</p><p> </p><p>This is why, with over 900,000 vacancies across the UK, our focus remains firmly on providing parents with the support they need to move into and progress in work. Parents on Universal Credit who are moving into work or increasing their hours can now get additional support with upfront childcare costs, and we have also increased the childcare costs that they can claim back by nearly 50%, up to £951 a month for one child and £1,630 for two or more children.</p><p>To support those who are in work, on 1 April 2024, the Government will increase the National Living Wage (NLW) for people aged 21 and over by 9.8% to £11.44 an hour, an increase of over £1,800 to the gross annual earning of a full-time worker on the NLW.</p><p>The Government is providing support worth £104 billion over 2022-23 to 2024-25 to help households with the high cost of living, this clearly shows that we will always act to ensure that the most vulnerable get the support they need, and we will continue to keep all our existing programmes under review in the usual way.</p>","Viscount Younger of Leckie","HL1410","2024-01-22T15:57:55.937Z","http://data.parliament.uk/resources/1681320/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-01-10","Poverty: Children","2","House of Lords","To ask His Majesty's Government what assessment they have made of the UNICEF report Child Poverty in the Midst of Wealth, published on 6 December 2023, and its finding that the UK has seen the greatest increase in child poverty out of the 40 countries featured in the report; and what steps they are taking to prevent a further increase.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL1412"
"http://data.parliament.uk/resources/1678281","Department for Work and Pensions","false","2023-12-20","<p>The most recent available data, covering 2021/22 shows that relative poverty rates for children remain unchanged since 2009/10. On an absolute basis, which better represents changes to actual living standards, the rate after housing costs has fallen by 5 percentage points across the same period. There were 400,000 fewer children in absolute poverty after housing costs in 2021/22 compared to 2009/10.</p><p> </p><p>The most recent available OECD data shows that the United Kingdom has a relative poverty rate for 0–17-year-olds comparable to large European countries such as France and Germany and below Australia, the United States and Italy.</p><p> </p><p>The Government is committed to reducing poverty, including child poverty, and supporting low-income families. We will spend around £276bn through the welfare system in Great Britain in 2023/24 including around £124bn on people of working age and children.</p><p> </p><p>Our approach to tackling poverty is based on clear evidence that parental employment, particularly where its full time, reduces the risk of poverty. In the financial year 2021 to 2022, children living in households where all adults work were around 5 times less likely to be in absolute poverty after housing costs than those living in workless households.</p>","Viscount Younger of Leckie",,"2023-12-20T16:55:03.187Z","http://data.parliament.uk/resources/1678281/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-12-14","Poverty: Children","2","House of Lords","To ask His Majesty's Government what assessment they have made of the UNICEF report Child Poverty in the Midst of Wealth, published on 6 December, and its conclusion that of the 39 OECD and EU countries featured in the report, the UK has seen the largest increase in child poverty since 2014.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL1205"
"http://data.parliament.uk/resources/1657563","Department for Work and Pensions","false","2023-09-14","<p>No Assessment has been made, however the department works closely with stakeholders, Jobcentres and Local Authorities to understand the impact of its policies on families.</p><p> </p><p>The Local Housing Allowance (LHA) policy is kept under regular review and rates are reviewed annually by the Secretary of State. LHA rates are not intended to meet all rents in all areas.</p><p>In 2020 we spent almost £1 billion increasing LHA rates to the 30th percentile of market rents. This significant investment has been maintained ensuring that everyone who benefited continues to do so.</p><p>Discretionary Housing Payments (DHPs) are available for those who face a shortfall in meeting their housing costs. Since 2011 we have provided nearly £1.6 billion in funding to local authorities for DHPs.</p><p>We recognise that rents are increasing. However, the challenging fiscal environment means that difficult decisions have been necessary to ensure support is targeted effectively.</p><p>Over 2022-23 and 2023- 24 the Government is providing support in excess of £94 billion to help households with the rising cost of living.</p>","Viscount Younger of Leckie",,"2023-09-14T12:41:24.4Z","http://data.parliament.uk/resources/1657563/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-04","Local Housing Allowance: Families","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on families of freezing local housing allowance rates for the past three years.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL9771"
"http://data.parliament.uk/resources/1652143","Department for Work and Pensions","false","2023-07-21","<p>No assessment has been made. There are no plans to automate sanctions. However, we have automated the creation of the referral form for claimants who miss mandatory appointments. The referral form will be reviewed by the Work Coach before submitting to the Decision Maker in the normal way.</p><p> </p><p>By introducing the conditionality changes, we are providing increased opportunities for lead carers to engage with their work coach and work-related activity to help them prepare and move towards employment.</p><p> </p><p>As with all policies, we will review these changes to ensure that they are effective and meet the policy intent.</p>","Viscount Younger of Leckie",,"2023-07-21T09:25:12.053Z","http://data.parliament.uk/resources/1652143/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-07-11","Universal Credit: Carers","2","House of Lords","To ask His Majesty's Government, further to the book by Kate Andersen Welfare That Works for Women? Mothers’ Experiences of the Conditionality within Universal Credit, published in January, what assessment they have made of their decision to introduce automated sanctions and intensify the conditionality regime for lead carers.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL9247"
"http://data.parliament.uk/resources/1652144","Department for Work and Pensions","false","2023-07-25","<p>Evidence suggests that working substantially reduces the risk of child poverty and growing up in poverty is a strong predictor of children’s education and future earnings.</p><p>These measures form one part of a wider package that also improves our childcare offer to support parents into work/into more or better paid work. The wider package is expected to encourage 700,000 lead carers of children on Universal Credit to look for work or increase their hours and will receive additional Work Coach support to do so. Previously they would have had only limited requirements, or no requirements at all.</p>","Viscount Younger of Leckie",,"2023-07-25T11:33:05.507Z","http://data.parliament.uk/resources/1652144/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-07-11","Universal Credit: Carers","2","House of Lords","To ask His Majesty's Government, further to the book by Kate Andersen Welfare That Works for Women? Mothers’ Experiences of the Conditionality within Universal Credit, published in January, what assessment they have made of the impact on families of increasing the job search requirements for lead carers.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL9248"
"http://data.parliament.uk/resources/1652145","Department for Work and Pensions","false","2023-07-19","<p>The Department is committed to providing the best possible support for all claimants to meet their individual circumstances. Claimants with parental caring responsibilities continue to have tailored commitments agreed based on their personal circumstances and conditionality requirements.</p><p>Any work-related requirements are set in discussion with the claimant, tailored to their individual capability and circumstances, making them realistic and achievable. The guidance available to DWP staff outlines the easements which may be applied to claimants with parental caring responsibilities.</p><p> </p><p>A copy of the Universal Credit guidance is published in the House of Commons library and the department is committed to refreshing it at regular intervals.</p>","Viscount Younger of Leckie",,"2023-07-19T12:26:48.98Z","http://data.parliament.uk/resources/1652145/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-07-11","Universal Credit: Carers","2","House of Lords","To ask His Majesty's Government, further to book by Kate Andersen Welfare That Works for Women? Mothers’ Experiences of the Conditionality within Universal Credit, published in January, what steps they are taking to ensure that work-related requirements are appropriate to parents' caring responsibilities.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL9249"
"http://data.parliament.uk/resources/1642803","Department for Work and Pensions","false","2023-06-16","<p>It is not possible to produce a robust estimate of the effect of the impact of the removal of the benefit cap on the number of people in poverty. The benefit cap continues to provide a strong work incentive and fairness for hardworking taxpaying households, whilst providing a reasonable safety net of support for the most vulnerable.</p>","Viscount Younger of Leckie",,"2023-06-16T12:33:20.49Z","http://data.parliament.uk/resources/1642803/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-06-07","Social Security Benefits: Poverty","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of people who would no longer be in poverty if the benefit cap were (1) abolished, and (2) returned to its original levels.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL8284"
"http://data.parliament.uk/resources/1642804","Department for Work and Pensions","false","2023-06-19","<p>No assessment has been made.</p><p><strong> </strong></p><p>The Government firmly believes where possible it is in the best interests of children to be in working households. We have a range of employment support and advice available from our Work Coaches in Jobcentres to help people to be better off and become less reliant on benefits.</p><p> </p><p>DWP is committed to supporting families and helping parents to progress. This requires a system that provides strong work incentives and key support for those who need it, but crucially also ensures a sense of fairness to the taxpayer.</p><p> </p><p>Meanwhile, we can highlight that both rates and numbers of children in absolute poverty (60% of 2010/11 median income, both before and after housing costs) were lower in 2021/22 than in 2009/10. In 2021/22 there were 400,000 fewer children in absolute low income after housing costs than in 2009/10.</p>","Viscount Younger of Leckie",,"2023-06-19T15:33:19.16Z","http://data.parliament.uk/resources/1642804/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-06-07","Poverty: Children","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of children who would no longer be in poverty if the benefit cap were (1) abolished, and (2) returned to its original levels.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL8285"
"http://data.parliament.uk/resources/1642805","Department for Work and Pensions","false","2023-06-16","<p>The benefit cap continues to provide a work incentive and fairness for hard-working taxpaying households, whilst providing a reasonable safety net of support for the most vulnerable. The Government firmly believes that where possible it is in the best interests of children to be in working households and the benefit cap provides a clear incentive to move into work.</p><p> </p><p>The lower benefit cap had a positive impact with an additional 5.1% of households moving into employment as a result of it. An additional 2.6% of households left the cap as a result of their benefit entitlements being updated to include an exempting benefit and an additional 1.8% of households left the cap by moving property, at Census Output Area (COA) level, to reduce their rental costs.</p>","Viscount Younger of Leckie",,"2023-06-16T11:32:48.667Z","http://data.parliament.uk/resources/1642805/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-06-07","Social Security Benefits","2","House of Lords","To ask His Majesty's Government, whether they intend to abolish the benefit cap following their research which found that only five per cent of affected households moved into work as a result of it.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL8286"
