"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77235","Department for Transport","false","2014-07-16","<p> </p><p>In the current 2014/15 financial year, the Highways Agency has an allocation of £11.25 million for maintenance of the A64.</p><p> </p><p> </p><p> </p><p>In addition, the Agency's Managing Agent Contractors are paid a &quot;lump sum&quot; for a wide range of general maintenance duties, which includes works on the A64. The proportion of the costs that is spent on the A64 cannot be specified as the Agency does not disaggregate this &quot;lump sum&quot; budget.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-16T14:37:17.6968193Z","http://data.parliament.uk/resources/77235/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-10","A64","1","House of Commons","To ask the Secretary of State for Transport, what central funds are available for the maintenance of the A64; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","204993"
"http://data.parliament.uk/resources/76926","Department for Transport","false","2014-07-16","<p> </p><p>The number of mobile telephones, blackberrys and laptops that were reported as lost in 2013 and 2014 to date is set out in the tables. The figures provided are for the entire Department including its executive agencies.</p><p><br /></p><p><p>2013</p><p> </p><table><tbody><tr><td><p>Item</p></td><td><p>Lost</p></td></tr><tr><td><p>Mobile telephones</p></td><td><p>22</p></td></tr><tr><td><p>Blackberrys</p></td><td><p>33</p></td></tr><tr><td><p>Laptops</p></td><td><p>6</p></td></tr><tr><td><p>Total</p></td><td><p>61</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>2014</p><p> </p><table><tbody><tr><td><p>Item</p></td><td><p>Lost</p></td></tr><tr><td><p>Mobile telephones</p></td><td><p>12</p></td></tr><tr><td><p>Blackberrys</p></td><td><p>13</p></td></tr><tr><td><p>Laptops</p></td><td><p>1</p></td></tr><tr><td><p>Total</p></td><td><p>26</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p></p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-16T14:31:32.35","http://data.parliament.uk/resources/76926/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-09","ICT","1","House of Commons","To ask the Secretary of State for Transport, how many mobile telephones, BlackBerrys and laptops were lost by his Department in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204804"
"http://data.parliament.uk/resources/76927","Department for Transport","false","2014-07-16","<p> </p><p>There is no general requirement for ships to be licensed to operate on any routes either within the UK or plying internationally to and from UK ports.</p><p> </p><p>The Department does not hold information in relation to the areas of operation of vessels which are entered into the tonnage tax regime. The identity of tonnage tax companies and groups is tax confidential, and so we would not in any case be able to release information which might make it possible to identify individual companies and groups.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-16T15:31:14.0042879Z","http://data.parliament.uk/resources/76927/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-09","Shipping: Freight","1","House of Commons","To ask the Secretary of State for Transport, how many vessels with valid licences to operate from the UK in the short sea freight sector are registered under (a) the UK flag or (b) Red Ensign Group registries; and what proportion of those are qualifying vessels under the Tonnage Tax scheme.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","204833"
"http://data.parliament.uk/resources/76928","Department for Transport","false","2014-07-16","<p> </p><p>No assessment has been made of the effect of HS2 on services to Carnforth Station. However, a significant amount of capacity will be released on existing lines as a result of HS2, which creates a huge opportunity for the reconfiguration and improvement of services. Network Rail has begun thinking about how to make use of the opportunities that High Speed Rail brings to the rail network as a whole, and you can read more about this in their Better Connections report. Network Rail estimate that over 100 towns and cities could benefit from quicker, more frequent journeys and better connections when HS2 phase two is complete.</p><p> </p><p>An illustrative timetable has been developed in order to allow us to assess the likely costs and benefits of HS2, and this factors in some changes to train services as a result of released capacity on existing lines. However, this illustrative timetable was created for modelling purposes and more work needs to take place through open consultation to determine what actual services would look like.</p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-16T15:28:55.439462Z","http://data.parliament.uk/resources/76928/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-09","Carnforth Station","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on services to Carnforth Station when High Speed 2 is completed.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","204817"
"http://data.parliament.uk/resources/76930","Department for Transport","false","2014-07-16","<p> </p><p>This is a local issue and it would be for Lancashire and Cumbria county councils as the local highways authorities to consider whether to take forward such a study in consultation with the Local Enterprise Partnerships for their areas.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-16T15:29:55.3945357Z","http://data.parliament.uk/resources/76930/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-09","Roads: North West","1","House of Commons","To ask the Secretary of State for Transport, which governmental body will make funds available for a feasibility study on developing a highway road tunnel under Morcambe Bay from Heysham M6 Link Road to Barrow-in-Furness.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","204818"
"http://data.parliament.uk/resources/76931","Department for Transport","false","2014-07-16","<p> </p><p>The most recent data available for total public expenditure on transport is given in HM Treasury's Country and Regional Analysis: 2013. Identifiable expenditure on transport for the North West was £1,876m in 2012-13, £1,939m in 2011-12, £2,099m in 2010-11 and £2,337m in 2009-10. Equivalent data is not available below regional level.</p><p> </p><p>The Country and Regional analysis covers Department for Transport-managed spending combined with other transport-related expenditure elsewhere (e.g. transport expenditure by local government bodies, which are covered by CLG).</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-16T15:26:55.8927246Z","http://data.parliament.uk/resources/76931/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-09","Morecambe","1","House of Commons","To ask the Secretary of State for Transport, if he will estimate how much money his Department has spent in Morecambe and Lunesdale constituency since May 2010.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","204780"
"http://data.parliament.uk/resources/76933","Department for Transport","false","2014-07-16","<p> </p><p>Approved core training commitments for the 2012-13 training commitment year were for around 600 new first year officer trainees; the comparable figure for the 2013-14 training commitment year is around 550. Additionally, company groups are required to provide second and third year training for trainees taken on during the previous two years when they were in the tonnage tax. For 2013-14, this cumulative training commitment, including first, second and third year trainees, is for over 1,700 officer trainees.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-16T15:51:46.9356665Z","http://data.parliament.uk/resources/76933/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-09","Tonnage Tax","1","House of Commons","To ask the Secretary of State for Transport, how many new training roles for UK seafarers were created under the approved core training commitments submitted by company groups that qualified for the Tonnage Tax scheme between October 2012 and September 2013; how many such roles he expects to be created between October 2013 and September 2014; and what the cumulative training commitment is of companies qualifying for that scheme in 2013-14.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","204843"
"http://data.parliament.uk/resources/76935","Department for Transport","false","2014-07-16","<p> </p><p>There is no general requirement for ships to be licensed to operate on any routes either within the UK or plying internationally to and from UK ports. There are no requirements for ships which ply solely within UK waters to be registered. Ships that ply internationally need to be registered although choice of register is for the owner's consideration.</p><p> </p><p>The Department does not hold information in relation to the areas of operation of vessels which are entered into the tonnage tax regime. The identity of tonnage tax companies and groups is tax confidential, and so we would not in any case be able to release information which might make it possible to identify individual companies and groups.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-16T15:50:35.17349Z","http://data.parliament.uk/resources/76935/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-09","Ferries","1","House of Commons","To ask the Secretary of State for Transport, how many vessels with valid licences to operate from the UK in the short sea passenger ferry sector are registered under (a) the UK flag or (b) Red Ensign Group registries; and what proportion of those vessels are qualifying vessels under the Tonnage Tax scheme.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","204842"
"http://data.parliament.uk/resources/76940","Department for Transport","false","2014-07-16","<p> </p><p>The information requested can only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-16T14:35:39.4067358Z","http://data.parliament.uk/resources/76940/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-07-09","Ministers: Official Cars","1","House of Commons","To ask the Secretary of State for Transport, how many journeys Ministers of his Department have made using the Government Car Service; and how many such journeys were for the transportation of a red box.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","204945"
"http://data.parliament.uk/resources/76589","Department for Transport","false","2014-07-16","<p>The Highways Agency is investing record amounts in roads, which includes making motorways ‘smarter', using technology to actively manage traffic flows to reduce congestion and improve safety. On most sections of smart motorway the hard shoulder is used to provide additional capacity for road users: either through being converted into a traffic lane permanently, or opened to traffic when needed during busy times.</p><p> </p><p>To date we have delivered 14 of these types of schemes, and are in the process of constructing a further 6. Following the Spending Review in 2013 there are now plans to deliver a further 18. Collectively this will see smart motorway applications covering around 437 miles of the strategic road network supporting the economy, reducing congestion and providing much needed additional capacity on the busiest motorways.</p><p> </p><p>Beyond this, the Department for Transport will be considering future enhancements within its route strategy proposals which are due to report next year and will establish outline operational and investment priorities for all routes in the strategic road network out to 2021.</p><p> </p>",,"Baroness Kramer","2014-07-16T13:43:01.8543437Z","http://data.parliament.uk/resources/76589/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-08","Roads","2","House of Lords","To ask Her Majesty's Government what action they are taking to introduce smart highways.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL933"
