"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150327","Department for Education","false","2019-10-22","<p>The Government recognises that maintained nursery schools are an important part of the early years sector and that they provide valuable services to disadvantaged children.</p><p>The Government invests approximately £60 million of supplementary funding each financial year for local authorities to preserve the funding rates of maintained nursery schools.</p><p>The Government plans to spend £3.6 billion to support early education in the financial year 2020-21 and details of how this is to be distributed across local authorities will be issued shortly.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-22T16:31:59.503Z","http://data.parliament.uk/resources/1150327/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-17","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made adequacy of maintained nursery school budgets when the supplementary funding for the 2019-20 academic year ends.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","1676"
"http://data.parliament.uk/resources/1150356","Department for Education","false","2019-10-22","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>If it is in the UK’s interest, we will seek to participate in some specific EU programmes as a third country. The draft political declaration envisages the possibility of UK participation in EU programmes like Erasmus+ and the negotiation of general terms of participation. However, my officials are preparing for all eventualities, including no deal, and they are considering a wide range of options with regard to the future of international exchange. These include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year and beyond, should we need them.</p>","Kingswood","Chris Skidmore",,"2019-10-22T11:55:01.707Z","http://data.parliament.uk/resources/1150356/answer","Biography information for Chris Skidmore","60","Education","Education","2019-10-17","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, whether the planned replacement Erasmus+ scheme for 2020-21 in the event of the UK leaving the EU without a deal will be open to all students across the UK that would have previously been eligible.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","1723"
"http://data.parliament.uk/resources/1150413","Department for Education","false","2019-10-22","<p>The Department is committed to supporting schools to deliver high quality teaching of relationships education for all primary aged pupils, relationships and sex education for all secondary aged pupils, and health education for all pupils in state-funded schools.</p><p>From spring 2020, all teachers will have access to a central programme of support that will focus on tools to enhance practice and teacher confidence, including an implementation guide, access to high-quality resources, and training that can be delivered online and face to face.</p><p>The Department has been working with schools, teachers and sector experts to develop support materials that are suited to the sector’s needs and that will enable the delivery of the entire statutory guidance including areas such as consent, HIV, sexual health and mental health. The Department will continue to engage with the wide range of stakeholders that have helped informed key decisions on these subjects.</p><p>To support this work, the Department has convened a new working group, who will provide insight into how the new guidance is working in practice. This group, with representatives from teaching unions, sector experts, faith and minority groups, parents and young people, provides us with evidence and feedback to improve the delivery of these subjects. The working group met for the first time in September and the Department intends to publish the membership and terms of reference on GOV.UK in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","1679 ; 1680 ; 1681","2019-10-22T16:25:32.06Z","http://data.parliament.uk/resources/1150413/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-17","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) membership and (b) terms of reference of the working group on sex and relationships education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","1678"
"http://data.parliament.uk/resources/1150414","Department for Education","false","2019-10-22","<p>The Department is committed to supporting schools to deliver high quality teaching of relationships education for all primary aged pupils, relationships and sex education for all secondary aged pupils, and health education for all pupils in state-funded schools.</p><p>From spring 2020, all teachers will have access to a central programme of support that will focus on tools to enhance practice and teacher confidence, including an implementation guide, access to high-quality resources, and training that can be delivered online and face to face.</p><p>The Department has been working with schools, teachers and sector experts to develop support materials that are suited to the sector’s needs and that will enable the delivery of the entire statutory guidance including areas such as consent, HIV, sexual health and mental health. The Department will continue to engage with the wide range of stakeholders that have helped informed key decisions on these subjects.</p><p>To support this work, the Department has convened a new working group, who will provide insight into how the new guidance is working in practice. This group, with representatives from teaching unions, sector experts, faith and minority groups, parents and young people, provides us with evidence and feedback to improve the delivery of these subjects. The working group met for the first time in September and the Department intends to publish the membership and terms of reference on GOV.UK in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","1678 ; 1680 ; 1681","2019-10-22T16:25:32.137Z","http://data.parliament.uk/resources/1150414/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-17","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what the process was to determine the membership of the working group on relationships and sex education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","1679"
"http://data.parliament.uk/resources/1150415","Department for Education","false","2019-10-22","<p>The Department is committed to supporting schools to deliver high quality teaching of relationships education for all primary aged pupils, relationships and sex education for all secondary aged pupils, and health education for all pupils in state-funded schools.</p><p>From spring 2020, all teachers will have access to a central programme of support that will focus on tools to enhance practice and teacher confidence, including an implementation guide, access to high-quality resources, and training that can be delivered online and face to face.</p><p>The Department has been working with schools, teachers and sector experts to develop support materials that are suited to the sector’s needs and that will enable the delivery of the entire statutory guidance including areas such as consent, HIV, sexual health and mental health. The Department will continue to engage with the wide range of stakeholders that have helped informed key decisions on these subjects.</p><p>To support this work, the Department has convened a new working group, who will provide insight into how the new guidance is working in practice. This group, with representatives from teaching unions, sector experts, faith and minority groups, parents and young people, provides us with evidence and feedback to improve the delivery of these subjects. The working group met for the first time in September and the Department intends to publish the membership and terms of reference on GOV.UK in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","1678 ; 1679 ; 1681","2019-10-22T16:25:32.183Z","http://data.parliament.uk/resources/1150415/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-17","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, when he plans to issue guidance to all schools on implementing relationships and sex education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","1680"
"http://data.parliament.uk/resources/1150416","Department for Education","false","2019-10-22","<p>The Department is committed to supporting schools to deliver high quality teaching of relationships education for all primary aged pupils, relationships and sex education for all secondary aged pupils, and health education for all pupils in state-funded schools.</p><p>From spring 2020, all teachers will have access to a central programme of support that will focus on tools to enhance practice and teacher confidence, including an implementation guide, access to high-quality resources, and training that can be delivered online and face to face.</p><p>The Department has been working with schools, teachers and sector experts to develop support materials that are suited to the sector’s needs and that will enable the delivery of the entire statutory guidance including areas such as consent, HIV, sexual health and mental health. The Department will continue to engage with the wide range of stakeholders that have helped informed key decisions on these subjects.</p><p>To support this work, the Department has convened a new working group, who will provide insight into how the new guidance is working in practice. This group, with representatives from teaching unions, sector experts, faith and minority groups, parents and young people, provides us with evidence and feedback to improve the delivery of these subjects. The working group met for the first time in September and the Department intends to publish the membership and terms of reference on GOV.UK in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","1678 ; 1679 ; 1680","2019-10-22T16:25:32.247Z","http://data.parliament.uk/resources/1150416/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-17","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to involve third sector organisations in developing the teaching materials on (a) consent, (b) HIV, (c) sexual health and (d) mental health for the new relationships and sex education curriculum.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","1681"
"http://data.parliament.uk/resources/1149419","Department for Education","false","2019-10-22","<p>The government remains committed to introducing an Alternative Student Finance product for tuition fee and maintenance support. Details on implementation will follow the conclusion of the Review of Post-18 Education and Funding.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-10-22T12:36:39.607Z","http://data.parliament.uk/resources/1149419/answer","Biography information for Chris Skidmore","60","Education","Education","2019-10-15","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what progress the Government has made on introducing a Takaful-based university fee funding structure.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","438"
"http://data.parliament.uk/resources/1148775","Department for Education","false","2019-10-22","<p>The government announced on 31 August 2019 that it will invest an extra £400 million in 16-19 education in 2020-21. This is the biggest injection of new money in a single year since 2010 and represents an increase of 7% in overall 16-19 funding. As part of this, the base rate of funding for all types of providers will be increased by 4.7% in academic year 2020-21, from £4,000 to £4,188. This extra funding will support all types of courses, including vocational subjects and as part of this, we have now announced that T Levels funding rates will also be increased by 4.7%.</p><p>The funding settlement for further education for adults aged 19 and over will be confirmed in due course. Additionally, funding for 2021-22 onwards will be considered in the full Spending Review next year.</p>","Chippenham","Michelle Donelan",,"2019-10-22T16:49:27.717Z","http://data.parliament.uk/resources/1148775/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-14","Vocational Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to increase funding for vocational further education courses; and if he will make a statement.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","169"
"http://data.parliament.uk/resources/1148776","Department for Education","false","2019-10-22","<p>Decisions on the organisation of the curriculum, including class sizes, are a matter for further education providers. They are accountable for the quality of education through Ofsted inspection and published performance measures. When making these decisions they must also consider the workload and well-being of their staff. The government will provide an additional £400 million for 16-19 education next year which will help with resourcing of all courses for young people, including vocational provision.</p><p> </p>","Chippenham","Michelle Donelan",,"2019-10-22T16:05:57.73Z","http://data.parliament.uk/resources/1148776/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-14","Vocational Education: Class Sizes","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce class sizes in vocational further education courses.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","170"
"http://data.parliament.uk/resources/1148785","Department for Education","false","2019-10-22","<p>The Adult Education Budget (AEB) currently supports 3 legal entitlements to full funding for eligible adult learners:</p><ul><li>English and maths, up to and including level 2, for individuals aged 19+, who have not previously attained a GCSE grade A* - C or grade 4, or higher.</li><li>First full qualification at level 2 for individuals aged 19 - 23.</li><li>First full qualification at level 3 for individuals aged 19 - 23.</li></ul><p> </p><p>A fourth legal entitlement to fully funded specified digital skills qualifications for adults, aged 19+, with no or low digital skills will come into effect from 1 August 2020.</p><p> </p><p>In addition, the AEB supports delivery of flexible tailored provision for adults up to level 2 which is either fully funded or co-funded depending on a learner’s age, prior attainment and circumstances.</p><p><strong> <br> </strong>For the 2019/20 academic year, the AEB is continuing a trial to support those in work on low incomes, which allows providers to fully fund eligible learners on low wages, who would otherwise be eligible for co-funding. The trial will apply in respect of learners who are resident outside of devolved areas.</p><p> </p><p>From August 2019, approximately 50% of the AEB has been devolved to 6 Mayoral Combined Authorities and the Mayor of London, through the Greater London Authority. They are now responsible for commissioning and funding AEB provision for learners resident in their areas.</p><p>The Education and Skills Funding Agency (ESFA) remains responsible for funding learners resident in non-devolved areas. For those learners, we will continue to consider how we can most effectively support learners. However, currently there are no current plans to extend full fee remission to full time carers under the ESFA AEB funding rules.</p>","Chippenham","Michelle Donelan",,"2019-10-22T16:50:21.897Z","http://data.parliament.uk/resources/1148785/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-14","Adult Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, whether he plans to extend full fee remission for adult education courses to full time carers under Adult Education Budget rules.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","174"
