"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347125","Ministry of Defence","false","2015-06-02","<p>As the Secretary of State for Defence, my right hon. Friend, the Member for Sevenoaks, (Michael Fallon) reported in his Written Statement of 28 May 2015 (Column 1WS), and as I reiterated during the Adjournment Debate the same day (Column 293), I can assure the public that neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p>The Ministry of Defence has an ongoing programme of work to review and, where appropriate, improve safety and security at HM Naval Base Clyde.</p><p> </p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/347125/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; HM Naval Base Clyde  Hansard Extract 28 May 2015","130 ; 131","2015-06-02T16:17:50.857Z","http://data.parliament.uk/resources/347125/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the safety of nuclear submarines on the Clyde; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","129"
"http://data.parliament.uk/resources/347126","Ministry of Defence","false","2015-06-02","<p>As the Secretary of State for Defence, my right hon. Friend, the Member for Sevenoaks, (Michael Fallon) reported in his Written Statement of 28 May 2015 (Column 1WS), and as I reiterated during the Adjournment Debate the same day (Column 293), I can assure the public that neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p>The Ministry of Defence has an ongoing programme of work to review and, where appropriate, improve safety and security at HM Naval Base Clyde.</p><p> </p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/347126/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; HM Naval Base Clyde  Hansard Extract 28 May 2015","129 ; 131","2015-06-02T16:17:50.967Z","http://data.parliament.uk/resources/347126/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, if he will review the safety of nuclear submarines based on the Clyde.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","130"
"http://data.parliament.uk/resources/347127","Ministry of Defence","false","2015-06-02","<p>As the Secretary of State for Defence, my right hon. Friend, the Member for Sevenoaks, (Michael Fallon) reported in his Written Statement of 28 May 2015 (Column 1WS), and as I reiterated during the Adjournment Debate the same day (Column 293), I can assure the public that neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p>The Ministry of Defence has an ongoing programme of work to review and, where appropriate, improve safety and security at HM Naval Base Clyde.</p><p> </p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/347127/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; HM Naval Base Clyde  Hansard Extract 28 May 2015","129 ; 130","2015-06-02T16:17:51.107Z","http://data.parliament.uk/resources/347127/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Nuclear Submarines: Safety","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to assure the public of the safety of the UK's nuclear submarines.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","131"
"http://data.parliament.uk/resources/347143","Foreign and Commonwealth Office","false","2015-06-01","<p>Since ISIL’s expansion in the summer of 2014, the Government of Iraq (GoI), with the support of the Global Counter-ISIL Coalition, including the UK, has succeeded in halting ISIL’s advance and pushing them out of a quarter of the territory they have captured. However, the security situation in Iraq remains concerning.</p><p>In central and western Iraq the Iraqi Security Forces (ISF), supported by Coalition airstrikes have generally succeeded in containing ISIL advances, and in places like Tikrit, retaken territory. On 17 May, however, ISIL captured the city of Ramadi in Anbar province. While this represents a symbolic and tactical advance for ISIL, we do not judge it to be strategically significant.</p><p>Some areas of Iraq, such as Mosul, remain under complete ISIL control whilst others like Fallujah and Baiji continue to be heavily contested.</p><p>In the north, the Kurdish Security Forces (KSF), supported by Coalition airstrikes, have recaptured territory, particularly around the Sinjar area, and continue to make incremental gains. The majority of southern Iraq remains calm.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/347143/answer",,,,"2015-06-01T10:40:36.117Z","http://data.parliament.uk/resources/347143/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Iraq.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","114"
"http://data.parliament.uk/resources/347144","Ministry of Defence","false","2015-06-02","<p>The UK is operating as part of a global coalition of over 60 countries - including Iraq, Arab nations, European partners and the US, to defeat ISIL. The UK is playing a leading role in the coalition, with around 800 personnel in the region helping to counter ISIL.</p><p>The UK have conducted the second highest number of strikes in Iraq, behind the US and is providing significant critical enablers in the form of Intelligence, Surveillance and Reconnaissance (ISR) and air to air refuelling capabilities that few other nations possess. We are also providing eight Tornado GR4 Aircraft and a number of Reaper Unmanned Aerial Vehicles contributing to precision strike and ISR.</p><p>Within the coalition's training programme to build the capacity of Iraqi security forces, the UK is co-ordinating Coalition counter-IED (C-IED) training with a small planning team in Baghdad and some 30 military trainers based in Erbil. The UK has trained over 1,100 Iraqi forces in infantry skills and in the use of the UK-gifted heavy machine guns. As well as providing niche C-IED and Infantry Skills trainers, we have also trained 108 Peshmerga in our Protection of Civilians training course.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/347144/answer",,,,"2015-06-02T16:16:06.837Z","http://data.parliament.uk/resources/347144/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what support the UK is providing to the Iraqi government to counter Islamic State.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","86"
"http://data.parliament.uk/resources/347147","Foreign and Commonwealth Office","false","2015-06-01","<p>Working for a stable and secure Afghanistan that is willing and able to counter terrorism remains a key objective for our work in Afghanistan. The UK played a leading role in the International Security Assistance Force mission. With NATO support, Afghan security forces now number around 330,000, the strongest in Afghan history. In January 2015 they assumed complete responsibility for the country’s security, a significant achievement and a tangible demonstration of the progress achieved to date. Recent well-publicised attacks have shown insurgent ambition to press for early impact following the announcement on 22 April of the start of their military campaign this year, in which they have declared Afghan Government and international institutions and civilian personnel as legitimate targets. We recognise and are ever mindful of the indiscriminate tragedy that this inflicts. Events have also illustrated the ability and determination of Afghan Defence and Security Forces to absorb pressure and to respond effectively. We expect this capability to broaden and to deepen as NATO’s Resolute Support Mission continues, of which the UK remains a key component.</p><p> </p><p>We are aware of reports claiming that Islamic State of Iraq and the Levant/Daesh have gained a foothold in Afghanistan and that they are seeking to consolidate this. Together with Afghan and international counterparts, we are monitoring the situation closely.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/347147/answer",,,,"2015-06-01T10:08:47.033Z","http://data.parliament.uk/resources/347147/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Afghanistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Afghanistan.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","116"
"http://data.parliament.uk/resources/347148","Foreign and Commonwealth Office","false","2015-06-01","<p>Ongoing instability and increased violence are a serious threat to Libya’s future. The wider region is threatened by the increasing presence of terrorist organisations and the facilitation of illegal migration. The UK is particularly concerned about the growing threat from extremist groups affiliated with ISIL in Libya. Only a stable and representative Government of National Accord (GNA) can deal with the political and security challenges Libya faces. I discussed this with visiting members of the House of Representatives and Libyan activists during my recent visit to Tunisia.</p><p>The UK remains fully committed to supporting the work of Special Representative of the Secretary General Leon to find a lasting political and security settlement in Libya. An agreement on a GNA is an essential first step to normalising Libya, and needs to be accompanied by a monitored ceasefire, withdrawal of armed groups from the cities and a comprehensive security plan.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/347148/answer",,,,"2015-06-01T16:08:05.837Z","http://data.parliament.uk/resources/347148/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Libya.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","117"
"http://data.parliament.uk/resources/347149","Cabinet Office","false","2015-06-01","<p>The National Security Council is a Cabinet Committee. Information related to the proceedings of Cabinet Committees is not disclosed, as to do so could harm the frankness and candour of internal discussion. We do not comment on specifics relating to the National Security Council or national security issues.</p><p> </p>","West Dorset","Mr Oliver Letwin","http://data.parliament.uk/resources/347149/answer",,,,"2015-06-01T15:51:28.883Z","http://data.parliament.uk/resources/347149/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-05-27","National Security Council: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the minutes and a summary of the most recent meeting of the National Security Council.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","87"
"http://data.parliament.uk/resources/347151","Foreign and Commonwealth Office","false","2015-06-01","The security situation in Nigeria remains of strong concern. It is estimated that 20,000 people have been killed, 1.5 million have been displaced and at least 3 million have been affected by the terrorist group Boko Haram. Recent efforts by Nigeria and its neighbours have seen the group pushed back. However, Boko Haram remains a potent threat and retains the ability to conduct attacks. President Buhari has made restoring security and prosperity to north east Nigeria a priority for his government. We look forward to working closely with him on this agenda.","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/347151/answer",,,,"2015-06-01T11:23:01.893Z","http://data.parliament.uk/resources/347151/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Nigeria.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","118"
"http://data.parliament.uk/resources/229357","Ministry of Defence","false","2015-03-26","<p>We thank the French Government for making the offer to award the Legion d'Honneur to all those UK Servicemen who were involved in the liberation of France in 1944. So far the Ministry of Defence has passed in excess of 2,500 applications to the French Authorities.</p><p>We continue to receive and process applications on a daily basis and this week we anticipate a further 200 applications will be passed across to the French Authorities.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/229357/answer",,,,"2015-03-26T10:05:45.74Z","http://data.parliament.uk/resources/229357/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-03-24","Veterans: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the awarding of the Légion d'honneur to veterans of the Second World War.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228914"
