"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131834","Home Office","false","2019-06-17","<p>The Home Office does not hold the information requested.</p><p>To provide the information would require a manual check of individual records which would exceed the disproportionate cost threshold.</p><p>Data relating to the numbers of asylum seekers removed to Sri Lanka can be accessed in the link below:<br>Immigration: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/how-many-people-are-detained-or-returned#data-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/how-many-people-are-detained-or-returned#data-tables</a></p><p>The UK has a proud history of granting asylum to those who need our protection. Each claim is carefully considered on its individual merits. We expect those with no legal right to remain in the country to leave.</p><p>Guidance used by UK Visas and Immigration to make decisions on asylum and human rights applications can be found on the gov.uk website <a href="https://www.gov.uk/government/collections/country-policy-and-information-notes%20" target="_blank">https://www.gov.uk/government/collections/country-policy-and-information-notes </a></p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T16:35:22.613Z","http://data.parliament.uk/resources/1131834/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-12","Deportation: Tamils","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tamil asylum seekers have been deported from the UK to Sri Lanka in each of the last nine years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263667"
"http://data.parliament.uk/resources/1131391","Home Office","false","2019-06-19","<p>The Home Office closed the Campsfield House Immigration Removal Centre in Kidlington, Oxfordshire on 31 May 2019.</p><p><br>When disposing of surplus property assets the Home Office will always seek best value for the taxpayer.</p>","Louth and Horncastle","Victoria Atkins","2019-06-19T12:01:33.523Z","http://data.parliament.uk/resources/1131391/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-11","Home Office: Empty Property","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the names and locations of the land and buildings owned by his Department that are (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263039"
"http://data.parliament.uk/resources/1125698","Home Office","false","2019-05-16","<p>No estimate has been made on this specific issue by the Home Office.</p><p>The scale and social &amp; economic costs associated with a number of Serious &amp; Organised Crimes including Drugs Supply and Human Trafficking are set out in the Understanding Organised Crime report (published November 2018).</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-16T10:40:06.4Z","http://data.parliament.uk/resources/1125698/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-09","Organised Crime: Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the income that organised crime groups have made from criminal activity by (a) supplying and/or selling illegal drugs and (b) trafficking people in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","252481"
"http://data.parliament.uk/resources/1110802","Home Office","false","2019-04-11","<p>The Home Office is unable to report the estimate number of Kuwaiti political refugees in the UK.</p><p><br>However, the statistics for the number of asylum applications and initial decisions by country of nationality, including those from Kuwait (up to December 2018) are published in Immigration Statistics and can be found at: https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#asylum, tab as_01 Volume 1.</p><p><br>Furthermore, the statistics for number of appeals allowed on the grounds of asylum by country of nationality are published in the Immigration Statistics and can be found at: https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#asylum, tab as_14 volume 4.</p><p><br>The figures for the number of appeals allowed on the grounds of asylum may not be 100% accurate, due to the number of successful onward appeals from either the claimant or the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-11T13:37:15.833Z","http://data.parliament.uk/resources/1110802/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Refugees: Kuwait","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of Kuwaiti political refugees in the UK.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","242672"
"http://data.parliament.uk/resources/1082341","Home Office","false","2019-03-12","<p>Published information on in-country visa applications and service standards can be found at:<br><a href="https://www.gov.uk/government/publications/in-country-migration-data-february-2019" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-february-2019</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-03-12T16:38:20.713Z","http://data.parliament.uk/resources/1082341/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-05","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of applications to UK Visas and Immigration under the new super priority service were not decided within the twenty-four hour service standard; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","228556"
"http://data.parliament.uk/resources/1059071","Home Office","false","2019-02-18","<p>During the Implementation Period, the terms of the UK’s participation in EU agencies and bodies will be as set out in Article 128 of the Withdrawal Agreement.</p><p>Following our exit from the European Union, we are committed to maintaining a close and collaborative relationship with the EU. Our future partnership is a matter for the next phase of negotiations and we look forward to constructive discussions with the EU.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-18T16:14:06.537Z","http://data.parliament.uk/resources/1059071/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, which EU agencies his Department plans to seek continued membership of after the UK has left the EU; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","219247"
"http://data.parliament.uk/resources/1056760","Home Office","false","2019-02-12","<p>The department has been continually assessing the resourcing levels required to prepare for Brexit across all possible scenarios, developing contingency plans in line with government policy.</p><p>It is not possible to provide an answer to the specific question asked. This is because staff are generally engaged across a range of workstreams, which will include business as usual activity as well as Brexit preparations, across both deal and no deal scenarios.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-12T12:15:39.357Z","http://data.parliament.uk/resources/1056760/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how many officials from his Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218162"
"http://data.parliament.uk/resources/1050295","Home Office","false","2019-02-07","<p>No Home Office regulatory functions are currently undertaken by trade associations.</p>","Louth and Horncastle","Victoria Atkins","2019-02-07T13:40:06.807Z","http://data.parliament.uk/resources/1050295/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-28","Home Office: Trade Associations","1","House of Commons","To ask the Secretary of State for the Home Department, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213183"
"http://data.parliament.uk/resources/927906","Home Office","false","2018-06-26","<p>The Hon. Members letter of 12 June will be responded to within the Cabinet Office service standard of 20 working days.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-26T11:44:02.407Z","http://data.parliament.uk/resources/927906/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter from the hon. Member for Harrow West dated 12 June 2018, reference number GT31190.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","155648"
"http://data.parliament.uk/resources/909419","Home Office","false","2018-05-25","<p>The information on Visitor visas relates to grants worldwide by nationality, and is published quarterly as part of Home Office’s publication scheme, in the ‘Immigration Statistics’, Visas data tables, Volume 3, latest edition available at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018</a>.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-25T13:49:19.907Z","http://data.parliament.uk/resources/909419/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-22","Visas: South Asia","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 October 2017 to Question 106813 on Visas: South Asia, how many and what proportion of applications for visitor visas have been granted in (a) India, (b) Pakistan, (c) Sri Lanka and (d) Nepal in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","146698"
