"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131986","Department for Transport","false","2019-06-21","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts by franchised train operators to UK based manufacturers. Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p><p>The William’s Rail Review will, however, consider rail franchising as part of the root and branch review of the railway to ensure that rail delivers benefits for passengers and taxpayers.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-21T10:20:53.447Z","http://data.parliament.uk/resources/1131986/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to assess socio-economic weighting in future rolling stock procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264353"
"http://data.parliament.uk/resources/1131993","Department for Transport","false","2019-06-21","<p>My department has discussed the need to commission a further Survey of Noise Attitudes with the Airspace and Noise Engagement Group, which is a formal channel of communication between the department and airspace and airport noise stakeholders, and also with the Independent Commission on Civil Aviation Noise (ICCAN). The scope of any further study will be agreed in consultation with these bodies.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-21T10:58:05.023Z","http://data.parliament.uk/resources/1131993/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-13","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, if he will update the Survey of Noise Attitudes 2017 report to include areas that have experienced a three decibel or greater change in the noise environment.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","264426"
"http://data.parliament.uk/resources/1131994","Department of Health and Social Care","false","2019-06-21","<p>No such discussions have taken place. Any treatment available on the National Health Service is in line with the appropriate clinical guidelines from the National Institute for Health and Care Excellence.</p>","South Ribble","Seema Kennedy",,"2019-06-21T10:32:36.023Z","http://data.parliament.uk/resources/1131994/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-13","Ovarian Cancer: Contraceptives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Royal College of Nursing on use of the contraceptive pill to reduce the chances of ovarian cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","264404"
"http://data.parliament.uk/resources/1131998","Foreign and Commonwealth Office","false","2019-06-20","<p>The British Government has been a leader in developing policies and practical action to promote the Protection of Civilians within the UN system. The Government is updating its Protection of Civilians Strategy to ensure that it is fit for purpose in the context of modern conflict, and comprehensive in addressing the situation of children and other particularly vulnerable people such as people with disabilities and older people in conflict zones. As part of that commitment the Government is working with the Polish Government to introduce a new UN Security Council Resolution specifically addressing the needs of the disabled in armed conflict within the broader protection of civilians resolutions that have already been agreed. The Government expects that Resolution to be passed before the end of June 2019.</p>","Cities of London and Westminster","Mark Field",,"2019-06-20T15:35:29.977Z","http://data.parliament.uk/resources/1131998/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the UN to prioritise the protection of (a) people with disabilities and (b) older people in conflict zones.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","264424"
"http://data.parliament.uk/resources/1132004","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Department does not publish per capita funding allocated to local authorities.</p><p>Lewisham Council’s Core Spending Power for 2019-20, including on a per dwelling basis, can be found at: <a href="https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2019-to-2020" target="_blank">https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2019-to-2020</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-20T15:03:04.347Z","http://data.parliament.uk/resources/1132004/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Government Finance: Lewisham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the per capita funding allocated to Lewisham Council.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","264442"
"http://data.parliament.uk/resources/1132014","Department for Work and Pensions","false","2019-06-21","<p>The Secretary of State for Work and Pensions held no meetings with the Department’s Chief Scientific Advisor between 1 March 2019 and 31 May 2019.</p>","Colchester","Will Quince",,"2019-06-21T13:04:55.317Z","http://data.parliament.uk/resources/1132014/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-13","Department for Work and Pensions: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings she has held with her Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","264367"
"http://data.parliament.uk/resources/1132034","Department of Health and Social Care","false","2019-06-21","<p>Recognising the specific circumstances faced by some rural practices, there are additional flexibilities. NHS England has explicitly allowed rurality as an exception for meeting the definition of a Primary Care Networks. As set out in the Network Contract Direct Enhanced Service (DES) (under paragraph 3.2) commissioners may waiver the 30,000 minimum population “where a PCN serves a natural community which has a low population density across a large rural and remote area”. Further information is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/network-contract-des-specification-2019-20-v1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/network-contract-des-specification-2019-20-v1.pdf</a></p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-21T11:16:38.753Z","http://data.parliament.uk/resources/1132034/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-13","Primary Care Networks: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has carried out a rural proofing review of the implementation of primary care networks.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264405"
"http://data.parliament.uk/resources/1132036","Department of Health and Social Care","false","2019-06-20","<p>For Primary Care Networks (PCNs) to be successful they will need to work in partnership with local people and the communities they serve. NHS England does have a statutory duty to undertake an annual assessment of clinical commissioning groups’ (CCGs) performance, as part of the CCG Improvement and Assessment Framework (IAF). One of the indicators assessed is patient and community engagement. All NHS service providers, including general practitioner practices, have legal duties to engage with local authority health scrutiny about changes which may be considered substantial. These duties which currently apply to NHS service providers and commissioners around engagement and consultation will continue to be valid.</p><p>Further information on the IAF is available on the NHS England website at the following link:</p><p><a href="https://www.england.nhs.uk/commissioning/regulation/ccg-assess/" target="_blank">https://www.england.nhs.uk/commissioning/regulation/ccg-assess/</a></p><p>Results from the assessments are published on ‘MyNHS’ at the following link:</p><p><a href="https://www.nhs.uk/service-search/performance-indicators/organisations/ccg-year-end-2015-assurance-assessment" target="_blank">https://www.nhs.uk/service-search/performance-indicators/organisations/ccg-year-end-2015-assurance-assessment</a></p><p>The assessments made are in line with the document ‘Patient and public participation in commissioning health and care: statutory guidance for CCGs and NHS England’, which is at the following link:</p><p><a href="https://www.england.nhs.uk/publication/patient-and-public-participation-in-commissioning-health-and-care-statutory-guidance-for-ccgs-and-nhs-england/" target="_blank">https://www.england.nhs.uk/publication/patient-and-public-participation-in-commissioning-health-and-care-statutory-guidance-for-ccgs-and-nhs-england/</a></p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-20T15:40:56.963Z","http://data.parliament.uk/resources/1132036/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-13","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria his Department plans to use to assess Primary Care Networks’ engagement with local communities.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264407"
"http://data.parliament.uk/resources/1132040","Treasury","false","2019-06-20","<p>The Financial Conduct Authority (FCA) is operationally independent from government and their remit is set by parliament.</p><p> </p><p>The FCA has an objective set out in legislation to ensure the relevant markets work well. It expects firms to understand their customers both for anti-money laundering (AML) purposes and to ensure the provision of the appropriate services.</p>","Salisbury","John Glen","264344","2019-06-20T14:31:20.827Z","http://data.parliament.uk/resources/1132040/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-13","Financial Conduct Authority","1","House of Commons","To ask the Chancellor of the Exchequer, what instructions he has issued to the Financial Conduct Authority to obtain confidential information on investors and their financial positions.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","264343"
"http://data.parliament.uk/resources/1132041","Treasury","false","2019-06-20","<p>The Financial Conduct Authority (FCA) is operationally independent from government and their remit is set by parliament.</p><p> </p><p>The FCA has an objective set out in legislation to ensure the relevant markets work well. It expects firms to understand their customers both for anti-money laundering (AML) purposes and to ensure the provision of the appropriate services.</p>","Salisbury","John Glen","264343","2019-06-20T14:31:20.873Z","http://data.parliament.uk/resources/1132041/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-13","Financial Conduct Authority","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the Financial Conduct Authority's requirement for investment management firms to obtain confidential financial information on their clients on compliance with (a) privacy (b) human rights regulations.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","264344"
