"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1156322","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>Time spent in temporary accommodation means people are getting help and it ensures no family is without a roof over their head.</p><p>The government has undertaken a significant programme of work backed by over £1.2 billion, to tackle homelessness. This includes supporting local authorities in the implementation of the Homelessness Reduction Act, increasing access to the private rented sector for families in temporary accommodation (TA) and supporting London boroughs to procure TA more efficiently.</p><p>Last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all.</p><p>The following data refers to the number of households with children who were living in temporary accommodation on 31 March on each of the past 5 years.</p><p>31 March 2015: 51,210</p><p>31 March 2016: 56,430</p><p>31 March 2017: 60,980</p><p>31 March 2018: 61,610</p><p>31 March 2019: 62,010</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1156322/answer",,,,,,"2019-11-04T12:32:57.903Z","http://data.parliament.uk/resources/1156322/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-24","Temporary Accommodation: Families","2","House of Lords","To ask Her Majesty's Government how many families have been living in temporary accommodation in each of the last five years.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL406"
"http://data.parliament.uk/resources/1156323","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>Time spent in temporary accommodation means people are getting help and it ensures no family is without a roof over their head.</p><p>The government has undertaken a significant programme of work backed by over £1.2 billion, to tackle homelessness. This includes supporting local authorities in the implementation of the Homelessness Reduction Act, increasing access to the private rented sector for families in temporary accommodation (TA) and supporting London boroughs to procure TA more efficiently.</p><p>Last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all</p><p>The number of children living in temporary accommodation is down from its peak in June 2006 at 130,470, with 126,020 in March 2019.</p><p>The following data refers to the number of children who were living in temporary accommodation on 31 March on each of the past 5 years.</p><p> </p><p>31 March 2015: 98,620</p><p>31 March 2016: 111,060</p><p>31 March 2017: 120,520</p><p>31 March 2018: 123,520</p><p>31 March 2019: 126,020</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1156323/answer",,,,,,"2019-11-04T12:36:54.753Z","http://data.parliament.uk/resources/1156323/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-24","Temporary Accommodation: Children","2","House of Lords","To ask Her Majesty's Government how many children have been living in temporary accommodation in each of the last five years.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL407"
"http://data.parliament.uk/resources/1156324","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>The government has undertaken a significant programme of work backed by over £1.2 billion, to tackle homelessness. This includes supporting Local Authorities in the implementation of the Homelessness Reduction Act, providing £19.5 million through PRS Access fund to increase access to the private rented sector for families in temporary accommodation (TA), committing £40 million to support London boroughs to procure TA more efficiently and providing the Flexible Homelessness Support Grant, a £617 million fund towards homelessness services.</p><p>Last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all.</p><p>We are clear that local authorities should, as far as possible, avoid placing households out of their borough. However, in some areas where there is a limited supply of suitable accommodation, we are aware that, on occasion, it is necessary to place households in accommodation outside of the local area. This is set out in legislation and guidance which local authorities must have regard to.</p><p>Homeless households have legal rights to request a review of a decision to place them in unsuitable accommodation.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1156324/answer",,,,,,"2019-11-04T12:49:23.6Z","http://data.parliament.uk/resources/1156324/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-24","Temporary Accommodation: Families","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which families living in temporary accommodation are experiencing isolation; and what steps they intend to take to mitigate such isolation.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL408"
"http://data.parliament.uk/resources/1156325","Department for Transport","false","2019-10-31","<p>Transport can be a lifeline for communities and people who could otherwise be isolated. The forthcoming National Bus Strategy for England will focus on the needs of passengers and will set out how national and local government and the private sector will come together to meet the needs of local communities. The full scope of the strategy is currently being developed.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1156325/answer",,,,,,"2019-10-31T15:33:27.67Z","http://data.parliament.uk/resources/1156325/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-24","Bus Services: Fares","2","House of Lords","To ask Her Majesty's Government whether the forthcoming national bus strategy will include provision to make buses affordable for families in temporary accommodation.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL409"
"http://data.parliament.uk/resources/1151670","Department for Education","false","2019-10-31","<p>Employers in the early years sector are responsible for recruiting and setting the pay and conditions for their employees, within the statutory requirements set by government (for example, the national minimum wage).</p><p>Early years employers that do not pay the apprenticeship levy can receive up to 95% co-investment from the government towards the cost of apprenticeship training. Trailblazer groups of employers, supported by the Institute for Apprenticeships, are also developing new standards for early years at levels 2, 5 and 6.</p><p>In March 2017, the department published the early years workforce strategy which outlined government's plans to support employers to attract, retain and develop early years staff to deliver high quality provision. The strategy is attached.</p><p>As a result of the strategy we have worked with sector stakeholders to develop criteria for new more robust level 2 qualifications, as well as developing new career pathways information to support careers advice, recruitment and staff development. The new career pathways map is attached.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1151670/answer","HL307_Early_Years_Workforce_Strategy.pdf ; HL307_DFE_Early_Years_Career_Pathway_Map.pdf","HL307_Early_Years_Workforce_Strategy.pdf ; HL307_DFE_Early_Years_Career_Pathway_Map.pdf","HL307_PDF ; HL307_PDF","HL307_PDF ; HL307_PDF",,"2019-10-31T14:13:26.483Z","http://data.parliament.uk/resources/1151670/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-10-22","Pre-school Education: Recruitment","2","House of Lords","To ask Her Majesty's Government what plans they have to attract recruits into early years provision.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL307"
"http://data.parliament.uk/resources/1151671","Department for Education","false","2019-10-31","<p>The information requested on the turnover of staff in early years provision is not held centrally. Early years policy is a devolved matter and data collection is determined by the devolved administrations.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1151671/answer",,,,,,"2019-10-31T16:55:40.05Z","http://data.parliament.uk/resources/1151671/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-10-22","Pre-school Education: Labour Turnover","2","House of Lords","To ask Her Majesty's Government what the turnover of staff in early years provision has been in each of the last five years in England, Wales and Scotland.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL308"
"http://data.parliament.uk/resources/1151672","Department for Education","false","2019-10-31","<p>The challenges for recruitment and retention, and the appropriate response to these, will differ between sectors. The department has worked with the sector to develop an early years workforce strategy, published in March 2017 and attached. This set out how government will support employers to attract, retain and develop high quality early years staff.</p><p> </p><p>Since then we have worked with sector stakeholders to develop criteria for new more robust level 2 qualifications, awarded a grant to take forward activity to promote gender diversity in the early years workforce, and created a new career progression document to support careers advice, recruitment and staff development. The early years careers progression map is attached.</p><p> </p><p>We are also supporting employer trailblazer groups to develop new apprenticeship standards for the early years workforce and investing £20m in in-service professional development and training for early years practitioners in pre-reception settings in disadvantaged areas.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1151672/answer","HL309_Early_Years_Workforce_Strategy.pdf ; HL309_DFE_Early_Years_Career_Pathway_Map.pdf","HL309_Early_Years_Workforce_Strategy.pdf ; HL309_DFE_Early_Years_Career_Pathway_Map.pdf","HL309_PDF ; HL309_PDF","HL309_PDF ; HL309_PDF",,"2019-10-31T14:20:57.787Z","http://data.parliament.uk/resources/1151672/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-10-22","Pre-school Education: Recruitment","2","House of Lords","To ask Her Majesty's Government what lessons can be learned from the recruitment of teachers and social workers for the recruitment of staff to early years provision.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL309"
"http://data.parliament.uk/resources/1147642","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1147642/answer",,,,,,"2019-10-08T15:49:36.25Z","http://data.parliament.uk/resources/1147642/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Homelessness: Care Leavers","2","House of Lords","To ask Her Majesty's Government what progress they have made towards reducing the numbers of care leavers who are (1) rough sleeping, and (2) homeless, in 2019; and what steps they are taking to achieve further reductions in those numbers.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL17968"
"http://data.parliament.uk/resources/1146950","Department for Education","false","2019-10-08","<p>Information on the number of care leavers aged 17 living in supported or semi-supported accommodation[1][2][3] for years ending 31 March 2016 to 2018 is shown in the table below.</p><table><tbody><tr><td colspan="2"><p>Coverage: England</p></td></tr><tr><td><p>2015-16</p></td><td><p>180</p></td></tr><tr><td><p>2016-17</p></td><td><p>90</p></td></tr><tr><td><p>2017-18</p></td><td><p>80</p></td></tr></tbody></table><p> </p><p>Information on the number of looked after children by age living in supported or semi-supported accommodation since 2016 is shown in the table attached.</p><p> </p><p>Information for the reporting year 2018-19 will not be available until December.</p><p>The department does not collect information on the number of children who leave care aged 16.</p><p> </p><p>[1] Includes semi-independent transitional accommodation, supported and unsupported lodgings, and foyers and similar supported accommodation for care leavers.</p><p>[2] Figures have been rounded to the nearest 10.</p><p>[3] Information on 17-year-olds care leavers has been collected as experimental statistics since 2015-16.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1146950/answer","HL17924_HL17925_HL17926__The_number_of_looked_after_children_by_age_living_in_supoorted_or_semi-supported_accommodation.xls","HL17924_HL17925_HL17926__The_number_of_looked_after_children_by_age_living_in_supoorted_or_semi-supported_accommodation.xls","HL17924_HL17925_HL17926_Table","HL17924_HL17925_HL17926_Table","HL17925 ; HL17926","2019-10-08T15:12:38.107Z","http://data.parliament.uk/resources/1146950/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-30","Care Leavers: Supported Housing","2","House of Lords","To ask Her Majesty's Government how many children in local authority care were placed in supported accommodation while under the age of 16 in (1) 2015–16, (2) 2016–17, (3) 2017–18, and (4) 2018–19.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL17924"
"http://data.parliament.uk/resources/1146951","Department for Education","false","2019-10-08","<p>Information on the number of care leavers aged 17 living in supported or semi-supported accommodation[1][2][3] for years ending 31 March 2016 to 2018 is shown in the table below.</p><table><tbody><tr><td colspan="2"><p>Coverage: England</p></td></tr><tr><td><p>2015-16</p></td><td><p>180</p></td></tr><tr><td><p>2016-17</p></td><td><p>90</p></td></tr><tr><td><p>2017-18</p></td><td><p>80</p></td></tr></tbody></table><p> </p><p>Information on the number of looked after children by age living in supported or semi-supported accommodation since 2016 is shown in the table attached.</p><p> </p><p>Information for the reporting year 2018-19 will not be available until December.</p><p>The department does not collect information on the number of children who leave care aged 16.</p><p> </p><p>[1] Includes semi-independent transitional accommodation, supported and unsupported lodgings, and foyers and similar supported accommodation for care leavers.</p><p>[2] Figures have been rounded to the nearest 10.</p><p>[3] Information on 17-year-olds care leavers has been collected as experimental statistics since 2015-16.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1146951/answer","HL17924_HL17925_HL17926__The_number_of_looked_after_children_by_age_living_in_supoorted_or_semi-supported_accommodation.xls","HL17924_HL17925_HL17926__The_number_of_looked_after_children_by_age_living_in_supoorted_or_semi-supported_accommodation.xls","HL17924_HL17925_HL17926_Table","HL17924_HL17925_HL17926_Table","HL17924 ; HL17926","2019-10-08T15:12:38.137Z","http://data.parliament.uk/resources/1146951/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-30","Care Leavers: Supported Housing","2","House of Lords","To ask Her Majesty's Government how many young people in local authority care were placed in supported accommodation at the age of 16 or 17 in (1) 2015–16, (2) 2016–17, (3) 2017–18, and (4) 2018–19.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL17925"
