"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423307","Department for Energy and Climate Change","false","2015-10-29","<p>Officials within my Department have met Westinghouse on two occasions to receive their proposal on small modular reactors (SMRs). Receipt of this proposal was acknowledged by officials and it will be considered as part of Government’s wider work on SMRs which includes evidence building through the techno-economic assessment and engagement with SMR vendors where appropriate.</p>","South Northamptonshire","Andrea Leadsom","2015-10-29T16:21:23.167Z","http://data.parliament.uk/resources/423307/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-22","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many meetings her Department has had with Westinghouse officials to discuss the potential partnership between Westinghouse, interested nuclear industry partners and the Government on developing small modular nuclear reactors.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","13011"
"http://data.parliament.uk/resources/423308","Department for Energy and Climate Change","false","2015-10-28","<p>Receipt of the proposal was acknowledged by officials and it will be considered as part of Government’s wider work on SMRs, which includes evidence building through the techno-economic assessment and engagement with SMR vendors where appropriate.</p><p><br></p>","South Northamptonshire","Andrea Leadsom","2015-10-28T17:12:36.95Z","http://data.parliament.uk/resources/423308/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-22","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what response she has made to the proposal put forward on 21 October 2015 for a partnership between Westinghouse and the Government to develop small modular nuclear reactors.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","13012"
"http://data.parliament.uk/resources/423309","Department for Energy and Climate Change","false","2015-10-27","<p>The Office for Nuclear Regulation (ONR) has advised me that safety issues remaining at the end of Step 4 of Generic Design Assessment (GDA) of the European Pressurised Reactor were captured either as GDA Issues or Assessment Findings. GDA Issues are items that ONR requires to be addressed before a Design Acceptance Confirmation can be issued, successfully ending the GDA process, or before nuclear safety related construction can commence on site. All of the GDA Issues were addressed and closed by ONR in 2012. These Issues, the resolution plans to address them and information on their closure are published on ONR’s website:</p><br /><p><a href="http://www.onr.org.uk/new-reactors/" target="_blank">http://www.onr.org.uk/new-reactors/</a></p><br /><p>Assessment findings are addressed throughout the post GDA phase through routine regulation under the nuclear site licence.</p>","South Northamptonshire","Andrea Leadsom","2015-10-27T13:42:43.313Z","http://data.parliament.uk/resources/423309/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-22","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of the safety issues identified in the Generic Design Assessment for the European Pressurised Reactor that EDF Energy plans to build at Hinkley Point C have still not been resolved to the satisfaction of the Office for Nuclear Regulation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","13014"
"http://data.parliament.uk/resources/423310","Department for Energy and Climate Change","false","2015-11-10","<p>The £24.5 billion figure included financing costs (interest and guarantee costs) assuminga £16 billion IUK guarantee. The £18 billion figure is not directly comparable as it does not include these financing costs.</p>","South Northamptonshire","Andrea Leadsom","2015-11-10T15:14:51.657Z","http://data.parliament.uk/resources/423310/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-22","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, for what reasons the construction cost of the planned Hinkley Point C power station has reduced from £24.5 billion to £18 billion.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","13015"
"http://data.parliament.uk/resources/423311","Department for Energy and Climate Change","false","2015-10-28","<p>A range of studies has been commissioned by the Department of Energy and Climate Change in order to deliver a techno-economic assessment of small modular reactors. The organisations currently under contract to deliver projects for the techno economic assessment are: Atkins Limited (contracted on 22/7/15); Energy Technologies Institute LLP (contracted on 3/8/15); National Nuclear Laboratory Limited (contracted on 3/8/15); Checkendon Hill Ltd (contracted on 25/6/15); and Ernst and Young LLP (contracted on 201/10/15).</p><br /><p>The total budget for this study is up to £4.5million excluding VAT. The equivalent of approximately 4 full time staff are supporting the study in my Department.</p><br /><p>The final report will be delivered in Spring 2016.</p><p><br></p>","South Northamptonshire","Andrea Leadsom","2015-10-28T17:11:01.87Z","http://data.parliament.uk/resources/423311/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-22","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, on what date her Department commissioned a study of the technical and economic options for small modular nuclear reactors; which organisation her Department asked to carry this out; what departmental resources have been committed to support this study; and when the final report of that study is expected to be delivered.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","13010"
"http://data.parliament.uk/resources/423315","Department for Energy and Climate Change","false","2015-11-02","<p>Delays at the Olkiluoto 3 and Flamanville 3 reactors have resulted from a combination of technical, regulatory and contractual reasons, many of which are unlikely to be repeated at Hinkley Point C due to differing regulatory regimes, improved contracting arrangements and in light of the experience that the developer is gaining from these projects.</p><br /><p>In addition, there are strong commercial incentives built into the contract for difference to minimise construction delays and cost overruns. The Contract for Difference (CfD) Strike Price cannot rise if there are construction cost over-runs so any cost overrun would have to be borne by the Project’s investors. Further, low carbon payments under the CfD will only be made once the plant starts generating. The incentives are therefore on the developer to deliver the Project within budget and on time, and if it succeeds in bringing it in under budget, there is a construction gainshare mechanism to ensure sharing of any savings with the consumer.</p>","South Northamptonshire","Andrea Leadsom","2015-11-02T15:44:11.8Z","http://data.parliament.uk/resources/423315/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-22","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make an assessment of the (a) causes and (b) effect of the construction delays of reactors in China and France built by the proposed vendors of reactors planned for Hinkley Point C and Bradwell; and what assessment she has made of the implications for her policies on the construction of new nuclear power stations of these delays.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","13044"
"http://data.parliament.uk/resources/423316","Department for Energy and Climate Change","false","2015-11-05","<p>Officials visited China twice, in July and September, as part of my rt. hon. Friend the Secretary of State’s visits at the same time. The cost of the first visit for the relevant officials was £8,900, the cost of the second visit was £6,750. I do not intend to publish minutes of the meetings, which discussed commercially sensitive information.</p>","South Northamptonshire","Andrea Leadsom","2015-11-05T15:29:12.877Z","http://data.parliament.uk/resources/423316/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-22","Official Visits: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many visits her Departmental officials have made to China in support of the development of the Strategic Investment Agreement between EDF and China General Nuclear Corporation announced on 21 October 2015; how much each such visit cost; and if she will publish the minutes of each meeting held between UK and Chinese government officials on this agreement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","13043"
"http://data.parliament.uk/resources/423395","Department for Energy and Climate Change","false","2015-11-02","<p>We have a robust system in the UK for examining whether investments into our country are in the national interest. Safety and security in the civil nuclear industry are of paramount importance to the Government. Companies involved in the UK nuclear industry must do so in accordance with the UK’s stringent regulations enforced by an independent regulator. On this basis we welcome companies which can demonstrate the capability to contribute to safe and secure nuclear power generation in the UK.</p><br /><p>There is a longstanding convention of successive Governments not commenting in detail</p><p>on security and intelligence matters.</p>","South Northamptonshire","Andrea Leadsom","2015-11-02T15:40:58.827Z","http://data.parliament.uk/resources/423395/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-22","China: Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the potential threat to national security of the choice of the Chinese government company General Nuclear International as an investment partner for the development of the Hinkley Point C nuclear plant.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","13016"
"http://data.parliament.uk/resources/421634","Department of Health","false","2015-10-23","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England. The CQC is an executive non-departmental public body accountable to the Secretary of State for the efficient and effective discharge of its functions, duties and powers. The Department monitors CQC’s financial and operational performance and risks, including progress with recruitment of inspectors, at a general and strategic level through regular formal and informal accountability meetings. Ministers and the Permanent Secretary also hold regular meetings with the Chair and Chief Executive of the CQC and its Chief Inspectors.</p><br /><p>The CQC has advised that it expects the inspections of NHS acute hospitals to be completed as planned by the end of March 2016 and the inspections of the remaining NHS Hospitals by June 2016. Further planning is required for the independent health sectors to enable the December 2016 commitments to be met.</p><br /><p>The CQC is currently behind the planned trajectories to have rated all adult social care and general practitioners and out of hours services by 30 September 2016. The time it has taken to both recruit the required numbers of inspectors and to ensure they are fully trained to conduct inspections has contributed to the current position. The CQC is considering what steps it can take to bring the programme back on track.</p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p>","Ipswich","Ben Gummer","2015-10-23T13:12:16.743Z","http://data.parliament.uk/resources/421634/answer","Biography information for Ben Gummer","17","Health","Health","2015-10-15","Care Quality Commission","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the Care Quality Commission's recent progress in meeting its inspection programme's targets.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","12024"
"http://data.parliament.uk/resources/421635","Department of Health","false","2015-10-23","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England. The CQC is an executive non-departmental public body accountable to the Secretary of State for the efficient and effective discharge of its functions, duties and powers. The Department monitors CQC’s financial and operational performance and risks, including progress with recruitment of inspectors, at a general and strategic level through regular formal and informal accountability meetings. Ministers and the Permanent Secretary also hold regular meetings with the Chair and Chief Executive of the CQC and its Chief Inspectors.</p>","Ipswich","Ben Gummer","2015-10-23T13:21:34.593Z","http://data.parliament.uk/resources/421635/answer","Biography information for Ben Gummer","17","Health","Health","2015-10-15","Care Quality Commission: Vacancies","1","House of Commons","To ask the Secretary of State for Health, what discussions he has held with the Care Quality Commission's Head of Inspection on the number of vacant posts in the Commission's inspection teams.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","12025"
