"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/711154","Department for Transport","false","2017-03-21","<p>Two types of electric trains replace the existing diesel trains on the Great Western Main Line following electrification. Class 387 electric trains replace diesel commuter trains in the Thames Valley. They are brand new trains built by Bombardier to the most modern standards, including in respect of lighting and disabled accessibility. The first are already in service on the route between Hayes &amp; Harlington and Paddington. The other type of train is the Intercity Express, which replaces diesel trains on the long-distance routes from Paddington. This is also a brand new train, built by Hitachi, again to the most modern standards, including in respect of lighting and disabled accessibility.</p>","Lord Ahmad of Wimbledon","2017-03-21T12:29:21.607Z",,"http://data.parliament.uk/resources/711154/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/711154/answer",,,,"27","Transport","Transport","2017-03-14","Great Western Main Line: Electrification","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Ahmad of Wimbledon on 14 March, whether the electrification of the Great Western main line will include improved internal lighting in passenger carriages.","false","Biography information for Lord Hylton","Lord Hylton","HL6042"
"http://data.parliament.uk/resources/711159","Department for Transport","false","2017-03-27","<p>Whilst the maintenance and renewal of rail infrastructure, including the overhead electricity supply, is a matter for Network Rail overseen by the independent regulator, the Office of Rail and Road, we have regular discussions with Network Rail throughout the year regarding their performance. Future plans for renewal of overhead lines on this route will be set out in Network Rail’s Strategic Business Plan later this year.</p>","Lord Ahmad of Wimbledon","2017-03-27T13:24:29.193Z",,"http://data.parliament.uk/resources/711159/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/711159/answer",,,,"27","Transport","Transport","2017-03-14","East Coast Main Line: Repairs and Maintenance","2","House of Lords","To ask Her Majesty’s Government, in the light of disruption to services on the East Coast mainline, what recent discussions they have held with Network Rail on its maintenance programme; and when the existing overhead electric wires will be replaced.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL6047"
"http://data.parliament.uk/resources/711173","Department for Transport","false","2017-03-22","<p>There are no plans to review the make-up of the new East Coast fleet. Each electric set also has a small diesel engine so it can get passengers to the next station in the event of de-wirement or power loss.</p><p> </p><p>In Control Period 5, Network Rail plan to spend £3 billion (in 2012-13 prices) on maintaining and renewing the London and North East Route, which includes the East Coast Main Line. The planned spend for Control Period 6 will be finalised later this year.</p><p> </p>","Lord Ahmad of Wimbledon","2017-03-22T12:09:14.007Z",,"http://data.parliament.uk/resources/711173/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/711173/answer",,,,"27","Transport","Transport","2017-03-14","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government, in the light of the incident at Retford on the East Coast Main Line on Thursday 9 March, and given that only hybrid trains can use the diversionary routes that are available, whether they intend to review the decision to go for a mostly electric fleet for the line as part of the Inter City Express Programme; what financial resources are available in Control Period 5, 2014 to 2019, to improve the reliability of the infrastructure on the line; and what resources they plan to make available in Control Period 6, 2019 to 2024.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6061"
"http://data.parliament.uk/resources/711174","Department for Transport","false","2017-03-21","<p>No assessment has been made by the Department of the extent to which the use of rail replacement bus service in place for passenger trains at less busy times on the rail line between Ipswich and Felixstowe would fulfil the public service obligation of the operator, and Network Rail.</p>","Lord Ahmad of Wimbledon","2017-03-21T12:30:08.803Z",,"http://data.parliament.uk/resources/711174/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/711174/answer",,,,"27","Transport","Transport","2017-03-14","Felixstowe Branch Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 March (HL5764), what assessment they have made of the extent to which the use of a rail replacement bus service in place of passenger trains at less busy times on the rail line between Ipswich and Felixstowe would fulfil the public service obligations of (1) the operator, and (2) Network Rail.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6062"
"http://data.parliament.uk/resources/711185","Department for Transport","false","2017-03-23","<p>HS2 Ltd has collaborated with several high speed rail Infrastructure Managers, including SNCF, to ascertain the implications of running trains at 360km/h.</p><p> </p><p>Using recommendations based on experiences of managing High Speed Lines in Europe, HS2 Ltd intends to incorporate specific components in the track design which will improve the system performance whilst utilising an Infrastructure Management System that determines asset performance and condition at all times.</p><p> </p><p>The combination of these factors and the use of innovative maintenance activities, that go beyond current best practice, should reduce the maintenance implications of running at these speeds.</p>","Lord Ahmad of Wimbledon","2017-03-23T11:47:12.827Z",,"http://data.parliament.uk/resources/711185/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/711185/answer",,,,"27","Transport","Transport","2017-03-14","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 9 March (HL5562), what assessment they have made of advice from SNCF quoted in the March edition of Railway Gazette International that operating above 320 km/h incurs significantly higher track maintenance costs.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6073"
"http://data.parliament.uk/resources/710389","Department for Transport","true","2017-03-23","<p>Reducing the maximum speed of trains from 360km/h to 320km/h would result in trains taking longer to complete their overall journey. This means that, unless we buy more train sets, we will not able to run as many train services on HS2 and therefore capacity will be reduced.</p><p> </p><p>In my previous answer [HL5562], reduced capacity was also in the context of running tilting trains at 300km/h on the HS2 network. Mixing tilting trains running at 300km/h on HS2 with non-tilting trains running at 360km/h would also reduce capacity because it would reduce the number of train paths available per hour. Furthermore, the response to our market sounding of rolling stock manufacturers has indicated that <del class="ministerial">titling</del> <ins class="ministerial">tilting</ins> trains offer reduced seating capacity per train set compared with non-tilt.</p>","Lord Ahmad of Wimbledon","2017-03-23T11:48:15.87Z","2017-03-28T15:14:32.773Z","http://data.parliament.uk/resources/710389/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/710389/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/710389/answer/previousversion/41850","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-13","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 9 March (HL5562), how, assuming that signalling is designed appropriately for the relevant speed, operating at a speed of 320km/h rather than 360km/h would reduce capacity on the high speed line.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5993"
"http://data.parliament.uk/resources/710390","Department for Transport","false","2017-03-23","<p>The minor line speed improvements on the West Coast Main Line (WCML), mainly north of Preston, would increase the maximum permissible speed for non-tilting rolling stock to towards the maximum permissible speed for tilting rolling stock. These improvements would not therefore have any effect on the journey time of four hours and seventeen minutes for Pendolino services between London and Glasgow.</p>","Lord Ahmad of Wimbledon","2017-03-23T11:50:04.217Z",,"http://data.parliament.uk/resources/710390/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/710390/answer",,,,"27","Transport","Transport","2017-03-13","West Coast Main Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 9 March (HL5562), whether the journey time of four hours and 17 minutes for the Pendolino to Glasgow allows for the same "minor line speed improvements on the northern West Coast Main Line" as for the four hour journey time quoted for Phase 1 non-tilt.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5994"
"http://data.parliament.uk/resources/710403","Department for Transport","false","2017-03-24","<p>The EU drivers’ hours regulations allow HGV drivers to take a daily rest or a reduced weekly rest in their vehicle, provided the vehicle is stationary and is fitted with suitable sleeping facilities. However, the regulations do not allow a regular weekly rest period of 45 hours to be taken in the vehicle. Subject to stakeholder views, the Driver and Vehicle Standard Agency will be enforcing this through a £300 fixed penalty notice/financial penalty deposit.</p>","Lord Ahmad of Wimbledon","2017-03-24T11:14:47.817Z",,"http://data.parliament.uk/resources/710403/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/710403/answer",,,,"27","Transport","Transport","2017-03-13","Large Goods Vehicle Drivers: Road Traffic Offences","2","House of Lords","To ask Her Majesty’s Government, in the light of EU regulations requiring HGV drivers to have a 45 hour break every week, what plans they have to introduce criminal penalties for lorry drivers who sleep in their cabs during breaks.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6007"
"http://data.parliament.uk/resources/710410","Department for Transport","false","2017-03-21","<p>The table below provides information on people who were killed or injured in road traffic accidents where the driver failed to stop at the scene of the accident.</p><p><strong> </strong></p><p><strong>Casualties involved in accidents where at least one driver failed to stop at the scene, Great Britain, 2014 and 2015</strong></p><table><tbody><tr><td><p><strong> Year</strong></p></td><td colspan="4"><p><strong>Severity of casualty </strong></p></td><td colspan="2"><p><strong> </strong></p></td></tr><tr><td><p> </p></td><td><p>Killed</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td colspan="2"><p> </p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>69</p></td><td><p>1,592</p></td><td><p>17,688</p></td><td colspan="2"><p> </p></td><td><p>19,349</p></td></tr><tr><td><p>2015</p></td><td><p>81</p></td><td><p>1,638</p></td><td><p>18,239</p></td><td colspan="2"><p> </p></td><td><p>19,958</p></td></tr></tbody></table><p> </p><p>Figures for 2016 will be available from June 2017.</p><p> </p><p>The Department for Transport does not hold information about motoring offences or prosecutions. Prosecution information is held by the Ministry of Justice. It is not however possible to link reported road accident data to prosecution data.</p>","Lord Ahmad of Wimbledon","2017-03-21T12:28:13.063Z",,"http://data.parliament.uk/resources/710410/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/710410/answer",,,,"27","Transport","Transport","2017-03-13","Roads: Accidents","2","House of Lords","To ask Her Majesty’s Government how many people were killed or injured in road traffic accidents where the driver failed to stop at the scene of the accident in (1) 2015, and (2) 2016; and how many such offenders were convicted in each of those two years for causing death or injury by a motor vehicle.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL6014"
"http://data.parliament.uk/resources/710023","Department for Transport","false","2017-03-16","<p>The Department for Transport has made no detailed assessment of this matter, but is aware that it is an area of concern to many stakeholders, and has had regular discussions with Transport for London and others about it. The Government is committed to legislating at the earliest opportunity to enable the Mayor of London to regulate the pedicab trade in the capital. This should help reduce the risks associated with unlicensed pedicabs on the capital’s streets.</p>","Lord Ahmad of Wimbledon","2017-03-16T12:17:03.067Z",,"http://data.parliament.uk/resources/710023/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/710023/answer",,,,"27","Transport","Transport","2017-03-10","Pedicabs: Greater London","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential danger of unlicensed pedicabs operating on London roads for (1) users of pedicabs, (2) other road users, and (3) pedestrians.","false","Biography information for Baroness Randerson","Baroness Randerson","HL5978"
