"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172818","Department for International Trade","false","2020-01-23","<p>My counterpart in the Welsh Government, the Noble Baroness Morgan of Ely, the Minister for International Relations and the Welsh Language, recently wrote to me that ‘For a small nation, Wales enjoys a reputation which stretches far beyond its borders’. She is right. Wales was my second visit as a Minister as we see the opportunities to help promote Wales abroad. Indeed I recall pushing the cause of Welsh Lamb quite recently in Vietnam. I hope we may continue those conversations today when I Chair the inaugural Ministerial Forum for Trade with Ministers from Scotland, Wales and Northern Ireland.</p><p /><p />","Bournemouth West","Conor Burns","2020-01-23T17:28:35.45Z","http://data.parliament.uk/resources/1172818/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-23","Agricultural Products: Wales","1","House of Commons","What discussions she has had with the Welsh Government on opportunities to promote Welsh produce abroad.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","900354"
"http://data.parliament.uk/resources/1172819","Department for International Trade","false","2020-01-23","<p>The Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) is an ambitious regional trade agreement covering 11 countries across four continents.</p><p> </p><p>Joining would provide us with the opportunity to deepen our trading links with some of the world’s most diverse, growing economies, and will allow us to expand our influence in the world and strengthen the rules-based international system.</p><p> </p><p>No doubt CPTPP countries will be a valuable market for Aston Martin’s new DBX SUVs, which will be exported from the factory in my Rt Hon Friend for Vale of Glamorgan's constituency.</p>","South West Norfolk","Elizabeth Truss","2020-01-23T17:37:03.883Z","http://data.parliament.uk/resources/1172819/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2020-01-23","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","What assessment she has made of the potential economic opportunities for the UK of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900355"
"http://data.parliament.uk/resources/1172820","Department for International Trade","false","2020-01-23","<p>As we prepare to leave the EU our priority has been the roll over of existing EU trade agreements.</p><p>As we prepare to have our own independent trade policy for the first time in over four decades our ambition for our country is to secure free trade agreements (FTA) with countries covering 80% of UK trade within three years of leaving the EU.</p><p>The United States, Australia, New Zealand and Japan are highly developed and likeminded economies. They are free market democracies and allies. Each has made clear they welcome the prospect of reaching a FTA with us making them natural lead partners in this endeavour.</p>","Bournemouth West","Conor Burns","2020-01-23T17:41:03.1Z","http://data.parliament.uk/resources/1172820/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-23","Trade Agreements","1","House of Commons","For what reasons her Department is prioritising trade deals with the US, Australia, New Zealand and Japan.","false","Biography information for Angela Richardson","Guildford","Angela Richardson","900358"
"http://data.parliament.uk/resources/1172878","Department for Work and Pensions","false","2020-01-30","<p>The Department, in conjunction with the assessment provider (the Centre for Health &amp; Disability Assessments (CHDA)), regularly reviews the guidance provided to Health Care Professionals (HCPs) conducting Work Capability Assessments. The guidance in place for HCPs, in relation to a request for a home visit, states that they can consider evidence from the claimant’s GP or from other health professionals involved in their care.</p><p> </p><p>In addition, DWP has been working with CHDA to identify potential new approaches to determining home visit eligibility with the aim of reducing the need to request evidence from claimants in the future.</p>","North Swindon","Justin Tomlinson","2020-01-30T11:37:46.093Z","http://data.parliament.uk/resources/1172878/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-01-23","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to implement the recommendations of the Seventh Report of the Work and Pensions Committee, PIP and ESA assessments, Session 2017–19, in relation to the issue of new guidance to ESA assessors.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","7161"
"http://data.parliament.uk/resources/1172879","Cabinet Office","false","2020-01-30","<p>The Government is clear that the administration of government needs to be less London-centric.</p><p>The Cabinet Office has established the Places for Growth programme to drive the necessary planning and preparation within departments and arm’s length bodies to relocate roles out of London into the nations and regions of the United Kingdom.</p><p>We want to ensure we are realising the potential of all four nations of the United Kingdom and delivering opportunity across the UK. <br> <br>This includes Scotland, which will benefit from the relocation of Civil Service roles, for example the new government hubs being created in Edinburgh and Glasgow.</p>","Horsham","Jeremy Quin","2020-01-30T16:07:29.66Z","http://data.parliament.uk/resources/1172879/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-23","Civil Servants: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what plans there are to increase the number of civil service (a) jobs and (b) offices located in Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","7220"
"http://data.parliament.uk/resources/1172880","Department of Health and Social Care","false","2020-01-28","<p>According to published data from the Estates Return Information Collection, Nottingham City Hospital consumed 30 million kilowatt hours (kWh) of coal in 2018-19. This is a reduction of 50% when compared to the corresponding figure for 2014-15 (60 million). Data is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/estates-returns-information-collection/england-2018-19" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/estates-returns-information-collection/england-2018-19</a></p><p>The Government recognises the importance of reducing usage of non-renewable energy sources by public sector organisations, both in terms of meeting its commitment to achieve net zero carbon emissions by 2050 and reducing levels of air pollution. The National Health Service is taking several actions to support this, including the phasing out of primary heating from coal and oil fuel in NHS sites. Investment requirements to further transform the NHS estate will be considered as part of the multi-year capital budget the Department will receive at the next capital review.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2020-01-28T16:25:05.193Z","http://data.parliament.uk/resources/1172880/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-23","Nottingham City Hospital: Heating","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on eliminating the use of coal for heating at City Hospital, Nottingham; and if he will make a statement.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","7292"
"http://data.parliament.uk/resources/1172881","Ministry of Housing, Communities and Local Government","false","2020-01-28","<p>This work was commissioned as part of an ongoing contract relating to the investigation of fires.</p>","Tatton","Esther McVey","2020-01-28T17:35:13.133Z","http://data.parliament.uk/resources/1172881/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-23","Buildings: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 21 January 2020 to Question 1897 on Buildings: Fires, for what reasons the Government commissioned Building Research Establishment to produce the report on External Fire Spread.","false","Biography information for Steve Reed","Croydon North","Steve Reed","7209"
"http://data.parliament.uk/resources/1172882","Department for Work and Pensions","false","2020-01-28","<p>The National Strategy for Disabled People will focus on removing barriers to ensure disabled people are able to achieve their potential, can lead a life of opportunity and fully participate in British society. Working across Government, with disability organisations and charities, the strategy will be developed with the lived experience of disabled people at its heart and will focus on the issues that affect disabled people the most, including housing, education, transport and jobs.</p><p> </p><p>Through the Regional Stakeholder Network we are establishing a channel for disabled people and disability organisations from across England to engage with Government and share their views on policies and services. This will facilitate ongoing regular discussions both during the development of the National Strategy for Disabled People and beyond.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2020-01-28T17:12:47.953Z","http://data.parliament.uk/resources/1172882/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-01-23","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to (a) support and (b) facilitate the establishment of disabled rights support groups.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7221"
"http://data.parliament.uk/resources/1172883","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Defra has not received any representations on the conduct of Veolia management in Harlow.</p><p> </p><p> </p>","Taunton Deane","Rebecca Pow","2020-01-28T10:44:13.72Z","http://data.parliament.uk/resources/1172883/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","Veolia Environment: Conduct","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what recent representations she has received on the conduct of Veolia management in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","7192"
"http://data.parliament.uk/resources/1172884","Department for Digital, Culture, Media and Sport","false","2020-02-05","<p>Responsibility for assessing the potential effect of the closure of the BBC Red Button service on people’s access to information on sport is for the BBC, which is editorially and operationally independent of the Government. The Government welcomes the BBC's decision to pause the closure of the Red Button service, ahead of its review of the impact of the closure on the most vulnerable including the elderly, and deaf and blind licence fee payers.</p>","Selby and Ainsty","Nigel Adams","2020-02-05T17:25:17.833Z","http://data.parliament.uk/resources/1172884/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-23","BBC: Information Services","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential effect of the closure of the BBC Red Button Teletext service on people's access to information on sport.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","7293"
