"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47496","HM Treasury","false","2014-04-28","<p><strong>The table below sets out the extra funding allocated to the Northern Ireland Executive through the Barnett formula to reflect new funding provided to UK government departments for flood defence measures at Budget 2014.</strong></p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><strong>Northern Ireland</strong></p></td></tr><tr><td> </td><td><p><strong>2014-15</strong></p><p><strong>£m</strong></p></td><td><p><strong>2015-16</strong></p><p> </p><p><strong>£m</strong></p></td></tr><tr><td><p>Flood Maintenance (Resource)</p></td><td><p>0.7</p></td><td><p>1.2</p></td></tr><tr><td><p>Flood Maintenance (Capital)</p></td><td><p>2.0</p></td><td><p>0.8</p></td></tr></tbody></table><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47496/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-08","1","House of Commons","To ask Mr Chancellor of the Exchequer, what funds were provided in Barnett consequentials to the Northern Ireland Executive as a result of the flood relief funds granted in England and Wales.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","195791"
"http://data.parliament.uk/resources/47498","HM Treasury","false","2014-05-06","<p><strong>The Treasury delegates ex-gratia payments that are not novel or contentious to the Ministry of Defence, below an agreed threshold. The Ministry of Defence (MOD) may then delegate further to Top Level Budget holders with the agreement with Treasury.</strong></p><p> </p><p><strong>The MOD has not made any ex-gratia payments in response to claims from Armed Forces personnel that they had been wrongly disciplined under AGAI 67 on receipt of a police caution. </strong></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/47498/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-08","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has agreed to the Top Level Budget holder in the Ministry of Defence making ex-gratia payments to members of the armed forces wrongly disciplined under AGAI 67 following receipt of a police caution; what estimate he has made of the level of such payments; when such payments are to start; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","195769"
"http://data.parliament.uk/resources/47499","HM Treasury","false","2014-05-01","<p>The Government has not made an estimate of the number of unresolved cases of mis-selling of mortgage endowment policies.</p><p> </p><p>If a borrower feels the risks were not explained properly to them when they took out an endowment mortgage, in the first instance they should complain to the company through which they bought the product. Customers who then feel that their complaint has not been dealt with satisfactorily are able to refer the matter to the Financial Ombudsman Service (FOS) - an independent body set up to provide arbitration in such cases, which is free for consumers to use.</p><p> </p>","South Northamptonshire","Andrea Leadsom","195852","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/47499/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-08","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of unresolved cases of mis-selling of mortgage endowment policies.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","195851"
"http://data.parliament.uk/resources/47500","HM Treasury","false","2014-05-01","<p>The Government has not made an estimate of the number of unresolved cases of mis-selling of mortgage endowment policies.</p><p> </p><p>If a borrower feels the risks were not explained properly to them when they took out an endowment mortgage, in the first instance they should complain to the company through which they bought the product. Customers who then feel that their complaint has not been dealt with satisfactorily are able to refer the matter to the Financial Ombudsman Service (FOS) - an independent body set up to provide arbitration in such cases, which is free for consumers to use.</p><p> </p>","South Northamptonshire","Andrea Leadsom","195851","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/47500/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-08","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take to resolve unresolved cases of the mis-selling of mortgage endowment policies.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","195852"
"http://data.parliament.uk/resources/47501","HM Treasury","false","2014-04-28","<p>Designating the boundaries of the pilot Enterprise Zone in Northern Ireland is a matter for the Northern Ireland Executive</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47501/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-08","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that discussions are held with any relevant third parties regarding the boundaries of the proposed enterprise zone near Coleraine in relation to proposed private sector developments on adjacent land.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195865"
"http://data.parliament.uk/resources/47502","HM Treasury","false","2014-04-28","<p>Stamp duty land tax (SDLT) is payable by purchasers of UK land or property, whether or not the purchaser is resident in the UK. The rates apply equally to UK and foreign nationals or companies.</p><p> </p><p> </p><p>The information requested is not held in the format required and could be provided only at disproportionate cost.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47502/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-08","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many property purchase transactions were made in each UK nation and region by non-UK residents in each of the last five years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","195714"
"http://data.parliament.uk/resources/47503","HM Treasury","false","2014-04-30","<p>The details of the forecasts are set out in the Office for Budget Responsibility's Economic and Fiscal Outlook publications. The Office for Budget Responsibility was created in 2010 and provides the authoritative and independent forecasts for the UK's economy and public finances.</p><p> </p><p><a href="http://budgetresponsibility.org.uk/category/publications/" target="_blank">http://budgetresponsibility.org.uk/category/publications/</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","195688 ; 195716","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47503/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-08","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the reasons were for the fall in capital gains tax revenue in 2012-13.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","195715"
"http://data.parliament.uk/resources/47504","HM Treasury","false","2014-04-30","<p>The details of the forecasts are set out in the Office for Budget Responsibility's Economic and Fiscal Outlook publications. The Office for Budget Responsibility was created in 2010 and provides the authoritative and independent forecasts for the UK's economy and public finances.</p><p> </p><p><a href="http://budgetresponsibility.org.uk/category/publications/" target="_blank">http://budgetresponsibility.org.uk/category/publications/</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","195688 ; 195715","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47504/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-08","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the reasons are for forecast capital gains tax revenue in 2013-14 being below that of 2011-12.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","195716"
"http://data.parliament.uk/resources/47505","HM Treasury","false","2014-04-28","<p>Observed changes in tax receipts following rate changes will reflect a combination of effects of the rate changes and underlying economic and distributional changes.</p><p> </p><p>One study that analyses these effects is set out in the Institute Fiscal Studies (IFS) Mirrlees Review, <em>Dimensions of Tax Design</em>. This studied the revenue impacts of tax changes during the 1970s and 1980s, including the rate changes in 1988. It is available at: <a href="http://www.ifs.org.uk/mirrleesreview/dimensions/ch2.pdf" target="_blank">http://www.ifs.org.uk/mirrleesreview/dimensions/ch2.pdf</a> (see Chapter 2).</p><p> </p><p>This study was part of the evidence considered by HMRC in the report “The Exchequer effect of the 50 percent additional rate of income tax” published at Budget 2012. The behavioural response estimated in the HMRC report is consistent with a range of academic studies including the results from the IFS.</p><p> </p><p>The HMRC report is available at; <a href="http://www.hmrc.gov.uk/budget2012/excheq-income-tax-2042.pdf" target="_blank">http://www.hmrc.gov.uk/budget2012/excheq-income-tax-2042.pdf</a></p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47505/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-08","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the effect was on revenue from top rate income tax of the reduction of the top rate from 60 per cent to 40 per cent in 1988 in the (a) first year and (b) second year following that reduction.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","195687"
"http://data.parliament.uk/resources/47506","HM Treasury","false","2014-04-30","<p>The details of the forecasts are set out in the Office for Budget Responsibility's Economic and Fiscal Outlook publications. The Office for Budget Responsibility was created in 2010 and provides the authoritative and independent forecasts for the UK's economy and public finances.</p><p> </p><p><a href="http://budgetresponsibility.org.uk/category/publications/" target="_blank">http://budgetresponsibility.org.uk/category/publications/</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","195715 ; 195716","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47506/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-08","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the reasons are for the difference in the most recent forecast capital gains tax revenue for 2013-14 and the forecast made in Budget 2013.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","195688"
