"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1385583","Treasury","false","2021-12-07","<p>Reducing the likelihood and impact of flooding remains a priority for the Government and we recognise the important work of the River Severn Partnership. In the English Severn and Wye region £170 million will be invested in flood and coastal erosion risk management from 2021-2027.</p><p> </p><p>The government wants every region to thrive. This is why the Government has invested £1.05bn over five years to the West Midlands to transform local transport networks, and there were 11 successful bids in the West Midlands for the £1.7bn first round of the £4.8bn Levelling Up Fund. Further, Shropshire and other places across the West Midlands will benefit from the Government’s £5bn national programme, Project Gigabit, to support rollout of gigabit capable broadband.</p>","Faversham and Mid Kent","Helen Whately","2021-12-07T14:24:01.897Z","http://data.parliament.uk/resources/1385583/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1385583/answer",,,,,"14","Treasury","Treasury","2021-12-07","Economic Growth and Flood Control: Shropshire","1","House of Commons","To ask the Chancellor of the Exchequer,  what assessment he has made of the merits of supporting the River Severn Partnership to help provide (a) flood defence and (b) economic growth in the Shropshire region.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","904610"
"http://data.parliament.uk/resources/1385584","Treasury","false","2021-12-07","<p>The Government has announced a new relief for retail, hospitality and leisure businesses worth almost £1.7 billion, to help support high streets.</p><p> </p><p>This is part of a wider package announced at the conclusion of the Government’s review of business rates, which is worth £7 billion over the next five years, including a freeze in the multiplier for 2022-23.</p><p> </p><p>This follows unprecedented business rates support worth £16 billion for high streets throughout the pandemic.</p>","South East Cambridgeshire","Lucy Frazer","2021-12-07T16:39:14.29Z","http://data.parliament.uk/resources/1385584/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1385584/answer",,,,,"14","Treasury","Treasury","2021-12-07","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to help the retail, hospitality and leisure sectors recover from the covid-19 pandemic.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","904611"
"http://data.parliament.uk/resources/1385585","Treasury","false","2021-12-07","<p>Spending Review 2021 has placed a renewed emphasis on ensuring that every pound of taxpayers’ money is spent well and focused on the areas that make the most difference to people’s daily lives.</p><p>As Chief Secretary, I work closely with the Director General for Public Spending to hold Departments to account on delivering Value for Money.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2021-12-07T15:39:11.1Z","http://data.parliament.uk/resources/1385585/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1385585/answer",,,,,"14","Treasury","Treasury","2021-12-07","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure value for money in public spending.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","904613"
"http://data.parliament.uk/resources/1385586","Treasury","false","2021-12-07","<p>The government is increasing the National Living Wage to £9.50 an hour from April 2022, which keeps us on track to meet our target to end low pay by 2024-25.</p><p> </p><p>We have taken decisive action to make work pay by cutting the Universal Credit taper rate from 63p to 55p and increasing Universal Credit work allowances by £500 p.a.</p><p> </p><p>These measures will help us to build a high skilled, high productivity, high wage economy.</p>","Salisbury","John Glen","2021-12-07T17:19:52.14Z","http://data.parliament.uk/resources/1385586/answer","Biography information for John Glen","http://data.parliament.uk/resources/1385586/answer",,,,,"14","Treasury","Treasury","2021-12-07","Low Incomes","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to increase wages and support the lowest-income households.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","904614"
"http://data.parliament.uk/resources/1385587","Treasury","false","2021-12-07","<p>At the Budget, the Government froze spirits duty for the fifth consecutive budget, saving consumers 52p off a bottle of Scotch. This is the eighth cut or freeze since 2014. It means spirits duty is at its lowest level in real-terms since 1918. Through our alcohol duty review, we are also equalising the duty rate on domestically produced liqueurs and other spirits-based drinks with imported wines.</p>","Faversham and Mid Kent","Helen Whately","2021-12-07T14:21:51.347Z","http://data.parliament.uk/resources/1385587/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1385587/answer",,,,,"14","Treasury","Treasury","2021-12-07","Spirits: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to support domestic spirits producers.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","904616"
"http://data.parliament.uk/resources/1385588","Treasury","false","2021-12-07","<p>This government is committed to making the UK a hostile place for illicit finance and economic crime. We are determined to crack down on dirty money and financial exploitation, to protect our security and prosperity. We have taken action through our ‘No Safe Havens’ strategy to ensure the correct UK tax is paid; and our landmark 2019 Economic Crime Plan outlines a comprehensive response to ensure the UK cannot be abused for economic crime.</p>","Salisbury","John Glen","2021-12-07T17:19:18.44Z","http://data.parliament.uk/resources/1385588/answer","Biography information for John Glen","http://data.parliament.uk/resources/1385588/answer",,,,,"14","Treasury","Treasury","2021-12-07","Financial Services: Crime","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle (a) tax avoidance, (b) money laundering and (c) other financial crimes following the publication of the Pandora Papers.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","904619"
"http://data.parliament.uk/resources/1385676","Department for Environment, Food and Rural Affairs","false","2021-12-15","<p>No such recent assessment has been made by Defra. Responsibility for water safety issues is spread across a variety of other Government departments, public bodies (including the Environment Agency, Fire and Rescue Services, and local authorities) and non-governmental organisations (such as navigation authorities and the National Water Safety Forum) to improve safety in and around our rivers and other water bodies, and to ensure people have the knowledge they need to keep themselves safe. For example, the Environment Agency has published <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fstaying-safe-around-water&amp;data=04%7C01%7Cpqteam%40defra.gov.uk%7C9e9584c518ac44dc314e08d9bf44ec2f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637751124999423122%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=hwd1HcQsocylIKTjcOqtRIKr9xa97TjIv1g8NPhYCEQ%3D&amp;reserved=0" target="_blank">guidance</a> on water safety and raises awareness through <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fstay-safe-around-rivers&amp;data=04%7C01%7Cpqteam%40defra.gov.uk%7C9e9584c518ac44dc314e08d9bf44ec2f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637751124999433087%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=KZVR7A%2BAtRndBw5JsbBFGWBWkgvcqN5vod4lKwqO4NA%3D&amp;reserved=0" target="_blank">press releases</a>, and the Department for Education includes development of <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F239040%2FPRIMARY_national_curriculum_-_Physical_education.pdf&amp;data=04%7C01%7Cpqteam%40defra.gov.uk%7C9e9584c518ac44dc314e08d9bf44ec2f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637751124999433087%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=tMabLzYn5N4%2F39KaUu3jK42PSrNPSZ0chdvzCZJ5aDM%3D&amp;reserved=0" target="_blank">swimming skills</a> for pupils in Key Stages 1 and 2, which contributes to wider water safety.</p>","Taunton Deane","Rebecca Pow","2021-12-15T10:06:49.82Z","http://data.parliament.uk/resources/1385676/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1385676/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-07","Rivers: Safety","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of river safety.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","88779"
"http://data.parliament.uk/resources/1385677","Department of Health and Social Care","false","2021-12-14","<p>The NHS Business Services Authority’s data shows that 543,296 prescription items for opioid analgesics were prescribed and subsequently dispensed in a community setting in County Durham between September 2020 and August 2021. The data is based on items prescribed by Durham County Council, County Durham Clinical Commissioning Group and County Durham and Darlington NHS Foundation Trust.</p>","Charnwood","Edward Argar","2021-12-14T16:48:06.533Z","http://data.parliament.uk/resources/1385677/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1385677/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1385677/answer/previousversion/38423","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-12-07","Opioids: County Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many opioid prescriptions were handed out in County Durham in the year to August 2021.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","88653"
"http://data.parliament.uk/resources/1385678","Ministry of Defence","false","2021-12-10","<p>From 2010 to date, it has cost in the region of £2.1 billion to remove the British Army footprint from Germany.</p>","Wells","James Heappey","2021-12-10T10:22:32.933Z","http://data.parliament.uk/resources/1385678/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1385678/answer",,,,,"11","Defence","Defence","2021-12-07","Germany: Army","1","House of Commons","To ask the Secretary of State for Defence, how much it has cost to remove the British Army footprint from Germany since 2010 to date.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","88654"
"http://data.parliament.uk/resources/1385679","Ministry of Defence","false","2021-12-14","<p>Soldiers from 14 Signal Regiment (Electronic Warfare) are currently committed to overseas deployments in support of Op NEWCOMBE, Op CABRIT and Op SHADER. Within the UK there are individuals deployed in support of, and held at readiness for, UK resilience commitments.</p><p>The unit has a diverse fleet of vehicles which includes BULLDOG armoured fighting vehicles.</p>","Wells","James Heappey","2021-12-14T14:42:56.113Z","http://data.parliament.uk/resources/1385679/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1385679/answer",,,,,"11","Defence","Defence","2021-12-07","14 Signal Regiment","1","House of Commons","To ask the Secretary of State for Defence, where the14 Signals Regiment is deployed; and whether the Regiment has any armoured vehicles.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","88655"
