"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1650078","Ministry of Justice","false","2023-07-10","<p>Staff vacancies as of May 2023 can be found on the attached table, broken down by grade and PDU.</p><p> </p><p>Nationally, we are now investing an extra £155 million a year into the Probation Service compared to 2019 and recruiting record numbers of staff to deliver tougher supervision and keep the public safe. This includes the recruitment of an extra 4,039 trainee probation officers between 2020/21 and 2022/23.</p><p> </p><p>When comparing staff in post to Target Staffing across all grades there are currently no vacancies in Wales. However, this is because the region currently has a large number of Trainee Probation Officers (199.5 FTE) who only spend part of their time carrying out casework at a Band 3 Probation Services Officer level. As a result, there are vacancies when looking at an individual grade level. These trainees have been recruited to fill Probation Officer vacancies but do not contribute towards Probation Officer casework until the point at which they qualify and carry out work at a Band 3 Probation Services Officer level.</p><p>The table presented only shows grades which currently have vacancies and does not take into account Trainee Probation Officer contribution towards ‘Band 3 - Probation Services Officer’ targets.</p><p> </p>","East Hampshire","Damian Hinds",,"2023-07-10T12:57:07.13Z","http://data.parliament.uk/resources/1650078/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1650078/answer","2023-07-10 PQ 192391.xlsx","Staff Vacancies","54","Justice","Justice","2023-07-04","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many probation staff vacancies there are in each Probation Delivery Unit in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","192391"
"http://data.parliament.uk/resources/1341219","Ministry of Justice","false","2021-07-06","<p>I, and my officials, have regular discussions with the Welsh Government on all areas of MoJ business. Officials in HMPPS Wales have a close working relationship with their counterparts in the Welsh Government and work with them through a mixture of regular and ad hoc meetings on operational and policy issues.</p><p>During the pandemic normal performance metrics have been suspended as the Probation Service has been working under Exceptional Delivery Models, however, we continue to use them as part of our internal management information to ensure continued effective delivery of service.</p><p>Both Wales and the Gwent Probation Delivery Unit are operating well during the Exceptional Delivery Model period and against the normal performance metrics.</p>","Cheltenham","Alex Chalk",,"2021-07-06T15:24:29.877Z","http://data.parliament.uk/resources/1341219/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1341219/answer",,,"54","Justice","Justice","2021-06-28","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with the Welsh Government on the performance of the probation service in (a) Newport West constituency and (b) Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","23334"
"http://data.parliament.uk/resources/1227521","Ministry of Justice","false","2020-09-07","<p>The transition activity in Wales has progressed well and met all milestones. During this period published performance data indicates a strong continuity in achievement for NPS Wales, with a limited impact on service, based on previous quarters. Performance from December 2019 to March 2020 is part of published data and can be found here: <a href="https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-march-2020" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-march-2020</a></p>","South East Cambridgeshire","Lucy Frazer",,"2020-09-07T11:09:55.887Z","http://data.parliament.uk/resources/1227521/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1227521/answer",,,"54","Justice","Justice","2020-07-22","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the effectiveness of the transition of probation services in Wales into the public sector; and if he will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","78618"
"http://data.parliament.uk/resources/1167058","Ministry of Justice","false","2019-11-04","<p>We will release the information on the value of contracted provision in Wales when we publish OJEU notices for the forthcoming competitions for future probation providers.</p><p> </p><p>Our reforms will harness the innovation of private and voluntary providers while drawing on the expertise of the National Probation Service to strengthen rehabilitation and protect the public.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-11-04T16:18:55.963Z","http://data.parliament.uk/resources/1167058/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167058/answer",,,"54","Justice","Justice","2019-10-29","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department’s press release of 16 May 2019 entitled Justice Secretary announces new model for probation, how much of the up to £280 million a year for probation interventions from the private and voluntary sectors will be spent in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","7192"
"http://data.parliament.uk/resources/1142948","Ministry of Justice","false","2019-09-09","<p>As of 31 December 2018, there were 695 staff employed by the National Probation Service in the Wales probation region.</p><p> </p><p>Prison and Probation workforce statistics are published quarterly, more information can be found at: <a href="https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics" target="_blank">https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics</a>.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T11:28:19.02Z","http://data.parliament.uk/resources/1142948/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1142948/answer",,,"54","Justice","Justice","2019-09-02","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many staff were employed by probation services in Wales in 2018.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","284444"
"http://data.parliament.uk/resources/1143083","Ministry of Justice","false","2019-09-09","<p>We currently do not hold workforce data for Probation Services prior to 2013.</p><p> </p><p>Workforce statistics for 2013 and onwards can be found at: <a href="https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics" target="_blank">https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics</a>.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T11:19:45.513Z","http://data.parliament.uk/resources/1143083/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1143083/answer",,,"54","Justice","Justice","2019-09-02","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many staff were employed by probation services in Wales in 2008.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","284479"
"http://data.parliament.uk/resources/1143084","Ministry of Justice","false","2019-09-09","<p>The Government set out its response to the consultation ‘Strengthening probation, building confidence’ on 16<sup>th</sup> May 2019.</p><p> </p><p>This consultation response confirmed that we intend to bring the supervision of medium and low risk offenders, currently supervised by the Community Rehabilitation Company, into the National Probation Service across England and Wales. Recognising the unique circumstances of Wales, we are seeking to achieve this by the end of 2019 so that advice to court, risk and need assessments, sentence planning and managing enforcement and recall will all sit within a single organisation.</p><p> </p><p>A number of market engagement events have been held in Wales to help inform the design of the future services and we are keen to work with a range of providers including both the private and voluntary sector. HMPPS in Wales work closely with the Welsh Government, the PCCs and other key stakeholders in Wales to ensure we capture how our services can best meet our shared objectives and align with existing arrangements. We are taking into account the landscape in Wales, including consideration of Welsh legislation, Welsh language and other priorities identified in our design work to date. In doing this, we will seek to reduce duplication in existing services and encourage partners to design, develop, commission and deliver in an integrated way.</p><p> </p><p>NPS in Wales covers the whole of Wales, which has a mix of urban and rural areas creating different challenges and opportunities. There are five geographical local delivery units that are configured in a way to ensure that there is local oversight of issues such as rurality and an ability to respond to local challenges that may arise.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T12:58:51.307Z","http://data.parliament.uk/resources/1143084/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1143084/answer",,,"54","Justice","Justice","2019-09-02","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to improve the provision of probation services in rural locations in Wales.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","284760"
"http://data.parliament.uk/resources/1125777","Ministry of Justice","false","2019-05-17","<p>The Government set out its response to the consultation ‘Strengthening probation, building confidence’ on the 16th May 2019.</p><p>This consultation response confirmed that we intend to bring the supervision of medium and low risk offenders, currently supervised by the Community Rehabilitation Company, into the National Probation Service across England and Wales. Recognising the unique delivery landscape in Wales, we are seeking to achieve this by the end of 2019 so that advice to court, risk and need assessments, sentence planning and managing enforcement and recall will all sit within a single organisation.</p><p>Responsibility for delivering unpaid work, running accredited programmes, and provision of “Through-The-Gate” resettlement services will remain with the Community Rehabilitation Company until the end of the current contract. A competitive procurement process will be run over the coming months to re-procure delivery of these services once the current contracts end</p><p>A number of market engagement events have been held in Wales to help inform the design of the future services and the procurement process. We are keen to work with a range of providers including both the private and voluntary sector. Work is ongoing to finalise the competitive process for procuring unpaid work, accredited programmes and resettlement services and we aim to have new contracts signed by the end of 2020.</p>","South Swindon","Robert Buckland","252668","2019-05-17T13:10:41.703Z","http://data.parliament.uk/resources/1125777/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125777/answer",,,"54","Justice","Justice","2019-05-09","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, which services currently managed by community rehabilitation services will be run by the National Probation Service under the new model of probation proposed for Wales.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252667"
"http://data.parliament.uk/resources/1125778","Ministry of Justice","false","2019-05-17","<p>The Government set out its response to the consultation ‘Strengthening probation, building confidence’ on the 16th May 2019.</p><p>This consultation response confirmed that we intend to bring the supervision of medium and low risk offenders, currently supervised by the Community Rehabilitation Company, into the National Probation Service across England and Wales. Recognising the unique delivery landscape in Wales, we are seeking to achieve this by the end of 2019 so that advice to court, risk and need assessments, sentence planning and managing enforcement and recall will all sit within a single organisation.</p><p>Responsibility for delivering unpaid work, running accredited programmes, and provision of “Through-The-Gate” resettlement services will remain with the Community Rehabilitation Company until the end of the current contract. A competitive procurement process will be run over the coming months to re-procure delivery of these services once the current contracts end</p><p>A number of market engagement events have been held in Wales to help inform the design of the future services and the procurement process. We are keen to work with a range of providers including both the private and voluntary sector. Work is ongoing to finalise the competitive process for procuring unpaid work, accredited programmes and resettlement services and we aim to have new contracts signed by the end of 2020.</p>","South Swindon","Robert Buckland","252667","2019-05-17T13:10:41.74Z","http://data.parliament.uk/resources/1125778/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125778/answer",,,"54","Justice","Justice","2019-05-09","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, what his plans are for the responsibility for procurement under the new model of probation proposed for Wales.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252668"
"http://data.parliament.uk/resources/1064069","Ministry of Justice","false","2019-02-25","<p>The Government is clear that the public, private and voluntary sectors all have a role to play in delivering probation services.</p><p> </p><p>We consulted in summer 2018 on proposals to better integrate providers in Wales by bringing the NPS and CRC into one combined probation service, while exploring options for the commissioning of rehabilitation services in Wales which reflect the delivery landscape and the skills and capabilities of providers.</p><p> </p><p>We continue to develop these proposals in consultation with stakeholders and will set out plans for the future of probation in Wales later this year.</p>","Penrith and The Border","Rory Stewart",,"2019-02-25T17:38:17.157Z","http://data.parliament.uk/resources/1064069/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1064069/answer",,,"54","Justice","Justice","2019-02-19","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Government press release entitled New plans for probation in Wales announced by UK Government, published in July 2019, whether those changes to probation arrangements will involve any contracting out of services.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","223268"
