"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/844708","Foreign and Commonwealth Office","false","2018-03-16","<p>We assess that there is not yet sufficient support amongst UN Security Council members for a referral of the situation in Burma to the ICC.</p><p>I am deeply concerned by the human rights violations committed against the Rohingya. I saw for myself the devastation in northern Rakhine during my visit on 11 February. I met Aung San Suu Kyi and reiterated UK calls for alleged abuses to be investigated and those responsible to be held to account.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2018-03-16T14:36:03.787Z","http://data.parliament.uk/resources/844708/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Burma: Rohingya","1","House of Commons","If he will take steps to secure a UN Security Council referral to the International Criminal Court following reports of violence in Myanmar towards the Rohingya in August 2017.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","903912"
"http://data.parliament.uk/resources/838920","Attorney General","false","2018-02-28","<p>Sussex Police have sought early investigative advice from the Crown Prosecution Service (CPS), South East Area, in respect of possible criminal offences. The CPS has received some documentation and had a meeting with the officer in charge of the investigation in February 2018.</p><p>The police investigation is still ongoing and CPS will only be in a position to provide advice regarding charging or otherwise once all the papers are received.</p>","South Swindon","Robert Buckland",,"2018-02-28T17:07:40.87Z","http://data.parliament.uk/resources/838920/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-08","Migrants: Detainees","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking as a result of the  BBC Panorama documentary, Undercover: Britain’s immigration secrets, broadcast on 4 September 2017.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","127482"
"http://data.parliament.uk/resources/838922","Cabinet Office","false","2018-03-20","<p>Information on public sector suppliers within a specific constituency is not held centrally.</p>","Hertsmere","Oliver Dowden",,"2018-03-20T11:21:31.013Z","http://data.parliament.uk/resources/838922/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-08","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) completed and (b) ongoing public sector contracts in (i) Bethnal Green and Bow, (ii) Tower Hamlets and (iii) Greater London involved Carillion in the last three years for which figures are available.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","127484"
"http://data.parliament.uk/resources/838929","HM Treasury","false","2018-02-26","<p>It is a country’s sovereign right to withhold tax on dividends and royalties that arise in its jurisdiction.</p><p>Tax treaties seek to eliminate double taxation that this can create, by either preventing the parties to the treaty from imposing withholding tax, or limiting the rate that may be withheld.</p><p>The view of successive governments has been that by eliminating double and excessive taxation, tax treaties promote international trade and investment, supporting economic growth and sustainable tax revenues.</p><p>Assessing the direct effect of withholding rates in tax treaties on investment in isolation is not practical, as this depends on a wide range of factors, including existing and planned infrastructure, skilled workforces, and access to markets.</p>","Central Devon","Mel Stride",,"2018-02-26T15:43:28.323Z","http://data.parliament.uk/resources/838929/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-08","Withholding Tax: Treaties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of withholding tax for dividends and royalties in tax treaties on levels of investment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","127491"
"http://data.parliament.uk/resources/838930","HM Treasury","false","2018-02-26","<p>The Chancellor of the Exchequer has not had any discussions with the Secretary of State for International Development on tax treaty negotiations between the UK and Lesotho. HMRC is the lead department for the negotiation of the UK’s tax treaties, reporting to HM Treasury Ministers. HMRC seeks views from a range of interested parties including DFID on which countries to engage with, taking into account economic factors, the need to counter avoidance and evasion, and the role of treaties in promoting development. DFID supports this approach which led to recent successful negotiations with Lesotho.</p>","Central Devon","Mel Stride",,"2018-02-26T15:46:43.58Z","http://data.parliament.uk/resources/838930/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-08","Lesotho: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he had with the Secretary of State for International Development on the priorities for negotiations on the tax treaty with Lesotho.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","127492"
"http://data.parliament.uk/resources/838939","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>As part of the Litter Strategy for England, the Government has established the independent Voluntary and Economic Incentives working group. In autumn last year this working group held a call for evidence on measures to reduce littering of drinks containers and promote recycling. This included seeking evidence on the costs, benefits and impacts of deposit and reward and return schemes. The working group analysed responses to this call for evidence and provided advice to Ministers on potential incentives for drinks containers, including plastic bottles this month., Ministers are now considering the working group’s report.</p><p> </p><p>The Waste and Resources Action Programme and industry led Consistency Framework has a vision that all households in England are able to recycle the same core set of materials, including plastic bottles. The waste hierarchy places prevention at the top as it offers the best outcome for the environment, followed by preparing for reuse, recycling, other recovery (which includes energy from waste, via incineration) and then disposal. Landfill should only be considered as a last resort.</p><p> </p><p>The Litter Strategy sets out our aim to clean up the country and deliver a substantial reduction in litter and littering within a generation. The Litter Strategy brings together communities, businesses, charities and schools to bring about real change by focusing on three key themes: education and awareness, improving enforcement, and better cleaning and access to bins. A copy of the Litter Strategy can be found at <a href="http://www.gov.uk/government/publications/litter-strategy-for-england" target="_blank">www.gov.uk/government/publications/litter-strategy-for-england</a>.</p><p> </p><p>As marine litter is a transboundary problem we work with other countries to address it, particularly through the Oslo and Paris Conventions for the Protection of the Marine Environment of the North-East Atlantic, G7, G20 and the UN Environment Programme.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-02-26T12:41:30.69Z","http://data.parliament.uk/resources/838939/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-08","Plastics: Bottles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that fewer plastic bottles (a) are incinerated, (b) go to landfill and (c) littered on land or at sea.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","127500"
"http://data.parliament.uk/resources/838940","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>The UK’s Packaging Waste Regulations impose obligations on large producers to fund the recycling of a proportion of the packaging waste that arises in line with their market share. We have made great progress in boosting recycling rates and making more products recyclable – including doubling the recycling of plastic packaging waste over the last thirteen years – but there is still much more to be done.</p><p> </p><p>Tackling waste, especially waste plastic, is a key priority for the Government. The Clean Growth Strategy, published on 12 October 2017, commits us to move towards zero avoidable waste by 2050 and announced that we are exploring changes to the packaging producer responsibility scheme. This will look at all aspects of the regime, including mechanisms to incentivise better design, encourage the use of recycled material and provide greater transparency for producer funding.</p><p> </p><p>More detail will be announced in the Resources and Waste Strategy, which will be published later this year.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","127502","2018-02-26T12:48:25.923Z","http://data.parliament.uk/resources/838940/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-08","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to incentivise producers of packaging to use recycled plastic in their products.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","127501"
"http://data.parliament.uk/resources/838941","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>The UK’s Packaging Waste Regulations impose obligations on large producers to fund the recycling of a proportion of the packaging waste that arises in line with their market share. We have made great progress in boosting recycling rates and making more products recyclable – including doubling the recycling of plastic packaging waste over the last thirteen years – but there is still much more to be done.</p><p> </p><p>Tackling waste, especially waste plastic, is a key priority for the Government. The Clean Growth Strategy, published on 12 October 2017, commits us to move towards zero avoidable waste by 2050 and announced that we are exploring changes to the packaging producer responsibility scheme. This will look at all aspects of the regime, including mechanisms to incentivise better design, encourage the use of recycled material and provide greater transparency for producer funding.</p><p> </p><p>More detail will be announced in the Resources and Waste Strategy, which will be published later this year.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","127501","2018-02-26T12:48:25.983Z","http://data.parliament.uk/resources/838941/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-08","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will give the Environment Agency regulatory control over how the revenue from Packaging Recovery Notes is spent.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","127502"
"http://data.parliament.uk/resources/838944","Cabinet Office","false","2018-02-27","<p>The Registrar of Consultant Lobbyists is engaged with the industry to ensure that those who are required to join the register are aware of their obligation to do so. The Registrar and her office continue to regularly review the register to ensure that it enables transparency of the lobbying process and provide thorough guidance and support via their website to facilitate organisations being compliant with the Register.</p>","Aylesbury","Mr David Lidington",,"2018-02-27T11:03:44.397Z","http://data.parliament.uk/resources/838944/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-02-08","Lobbying: Registration","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the adequacy of the number of consultant lobbyists registered under the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127505"
"http://data.parliament.uk/resources/838945","Cabinet Office","false","2018-03-19","<p>The Government has committed to hold the fee level at £1000 until at least 2020. Further information on this can be found within the ORCL 2017-18 Business Plan, which can be found here: <a href="http://registrarofconsultantlobbyists.org.uk/2017-2018-%20business-plan/" target="_blank">http://registrarofconsultantlobbyists.org.uk/2017-2018- business-plan/</a></p>","Norwich North","Chloe Smith",,"2018-03-19T10:49:32.177Z","http://data.parliament.uk/resources/838945/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-02-08","Lobbying: Registration","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review the the fees for the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 in consultation with representatives from (a) public affairs and lobbying trade associations, (b) civil society groups and (c) transparency campaigners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127506"
