"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010547","Attorney General","false","2018-11-27","<p>Section 3 of the Road Traffic Act 1988 creates the offence of driving a mechanically propelled vehicle on a road or other public place without due care and attention, or without reasonable consideration for other persons using the road or public place. The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants charged with, or prosecuted for these offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p>As Section 3 of the Road Traffic Act 1988 is a specified offence large numbers of careless driving offences are charged and prosecuted by the police with no involvement from the CPS. The CPS only become involved if the defendant pleads not guilty to the offence after which, CPS prosecutors take responsibility for reviewing the case and preparing the trial. Figures on the number of people prosecuted and the outcome of the prosecution of careless or inconsiderate driving offences may be obtained from the official statistics held by the Ministry of Justice.</p><p>The CPS does however maintain records of the number of offences in which a CPS prosecution commenced, including offences of careless or inconsiderate driving. The table below shows the number of these offences during each year between 2014 and 2017.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Road Traffic Act 1988 { 3 }</strong></p></td><td><p>11,230</p></td><td><p>9,730</p></td><td><p>9,238</p></td><td><p>8,350</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is may be the case that an individual defendant is charged with more than one offence.</p>","South Swindon","Robert Buckland","2018-11-27T17:33:19.34Z","http://data.parliament.uk/resources/1010547/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-21","Dangerous Driving","1","House of Commons","To ask the Attorney General, what proportion of (a) car and (b) HGV drivers involved in an accident with a motorcyclist were charged with careless driving in each year from 2014 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193490"
"http://data.parliament.uk/resources/989537","Department for Transport","false","2018-10-22","<p>The Highway Code provides guidance for drivers on being aware of cyclists and other vulnerable road users and allowing adequate distance when passing them.</p><p>The Department is aware that not all road users follow the rules on safe overtaking and on 18 October 2018 the Department that the Highway Code will be reviewed to help keep cyclists, vulnerable road users and pedestrians safe on the roads.</p><p>This followed announcements in the summer committing to update the Highway Code in relation to close passing and highlighting a UK-wide initiative to help police enforce against dangerous drivers who pass cyclists too closely.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-22T16:21:24.297Z","http://data.parliament.uk/resources/989537/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-17","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase driver awareness of the dangers of overtaking (a) cyclists and (b) other vulnerable road users without leaving sufficient space.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","180667"
"http://data.parliament.uk/resources/984349","Department for Transport","false","2018-10-15","<p>Enforcement of road traffic collisions is a matter for the Police. More widely, in June the Government announced its intention to deliver a more strategic approach to preventing deaths and serious injuries on our roads. The Department for Transport is developing a two-year action plan which will focus on four priority user groups – young people, rural road users, motorcyclists and older vulnerable users.</p><p> </p><p>A refreshed road safety statement will also be informed by early lessons from the new road collision investigation pilot - a £480,000 partnership between police forces and the RAC Foundation to trial an innovative approach to road collision investigation, carrying out more in-depth, qualitative analysis of the underlying causes of road safety incidents in order to get a better understanding of what is really causing collisions on UK roads.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-15T15:29:39.627Z","http://data.parliament.uk/resources/984349/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-09","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Home Office on hit-and-run collisions in (a) Coventry and (b) England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177175"
"http://data.parliament.uk/resources/944704","Ministry of Justice","false","2018-07-24","<p>In 2016 the government consulted on changes to driving offences and penalties relating to causing death or serious injury. In the response to the consultation, published in 2017, the government made clear that it does not propose to make any changes to the legal definitions of careless and dangerous driving. But it does propose to increase the maximum penalties for causing death by dangerous driving and causing death by careless driving when under the influence of drink or drugs from 14 years’ imprisonment to life, and to create a new offence of causing serious injury by careless driving.</p>","Penrith and The Border","Rory Stewart","2018-07-24T15:01:33.673Z","http://data.parliament.uk/resources/944704/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-07-19","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to review the legal definitions for the offences of (a) careless and (b) dangerous driving.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","166208"
"http://data.parliament.uk/resources/828240","Department for Transport","false","2018-01-30","<p>The Department is constantly looking to build on the UK’s excellent national road safety record. The Department’s “British Road Safety Statement” published in December 2015 sets out measures to further improve safety of all road users.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-30T17:09:00.323Z","http://data.parliament.uk/resources/828240/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-22","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help reduce the number of incidents involving dangerous driving.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","124200"
"http://data.parliament.uk/resources/773003","Department for Transport","false","2017-10-30","<p>In 2016 there were 16,531 slight casualties where the driver failed to stop after a collision.</p>",,"Baroness Sugg","2017-10-30T14:42:30.68Z","http://data.parliament.uk/resources/773003/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-18","Dangerous Driving","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 16 October (HL1657), how many non-serious casualties resulted from cases where the driver failed to stop after a collision in 2016.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2204"
"http://data.parliament.uk/resources/767322","Ministry of Justice","false","2017-10-23","<p>Defendants proceeded against and found guilty at all courts in England and Wales 2016 for offences of causing death by driving are in the table below:</p><table><tbody><tr><td colspan="3"><p><strong>Defendants prceeded againt at magistrates' courts and offenders found guilty at all courts of causing death by driving <sup>(1)</sup> in England and Wales 2016 <sup>(2)(3)</sup></strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Offence</p></td><td><p>Procecuted at Magistrates' courts</p></td><td><p>Found guilty<sup>(4)</sup></p></td></tr><tr><td><p>01. Causing death by dangerous driving</p></td><td><p>229</p></td><td><p>157</p></td></tr><tr><td><p>02. Causing death by careless driving under influence of drink or drugs</p></td><td><p>20</p></td><td><p>32</p></td></tr><tr><td><p>03. Causing death by careless or inconsiderate driving</p></td><td><p>215</p></td><td><p>225</p></td></tr><tr><td><p>03a. Causing death by driving without due care / consideration while over prescribed limit - specified controlled drug</p></td><td><p>2</p></td><td><p>-</p></td></tr><tr><td><p>04. Causing death by driving unlicensed, disqualified or uninsured drivers</p></td><td><p>7</p></td><td><p>5</p></td></tr><tr><td><p>05. Causing death by aggravated vehicle taking</p></td><td><p>3</p></td><td><p>-</p></td></tr><tr><td><p>- ' = Nil</p></td></tr><tr><td colspan="5"><p>(1) defined as Sections 1, 3 (a)(b)(c) Road Traffic Act 1988 and 12A of the Theft Act 1968.</p></td></tr><tr><td colspan="5"><p>(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr><tr><td colspan="5"><p>(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td><p>(4) Convictions may exceed prosecutions in a given year because defendants who appear before both courts may be convicted at the Crown Court for a different offence to that for which they were originally proceeded against at magistrates’ court.</p></td></tr><tr><td><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td></tr><tr><td><p>Ref: PQ HL 1740</p></td></tr></tbody></table>",,"Baroness Vere of Norbiton","2017-10-23T12:29:31.32Z","http://data.parliament.uk/resources/767322/answer","Biography information for Baroness Vere of Norbiton","54","Justice","Justice","2017-10-09","Dangerous Driving","2","House of Lords","To ask Her Majesty's Government how many prosecutions there were in 2016 for causing death by driving; and of those, how many resulted in a conviction.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL1740"
"http://data.parliament.uk/resources/764320","Department for Transport","false","2017-10-16","<p>In 2016 there were 70 fatal and 1,173 serious casualties where the driver failed to stop after a collision. Prosecutions are a matter for the Ministry of Justice. Details of prosecutions are published on the Ministry of Justice website.</p>",,"Lord Callanan","2017-10-16T14:01:50.027Z","http://data.parliament.uk/resources/764320/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-10-02","Dangerous Driving","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number people (1) killed, and (2) injured, in 2016 in cases where the driver failed to stop after a collision; and how many of those cases resulted in a prosecution.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL1657"
"http://data.parliament.uk/resources/760136","Ministry of Justice","false","2017-10-09","<p>The consultation on driving offences and penalties issued by the previous government closed on 1 February 2017. I intend to make an announcement in due course.</p>","Esher and Walton","Dominic Raab","2017-10-09T15:12:53.41Z","http://data.parliament.uk/resources/760136/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-13","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish the results of the consultation into offences of causing death or serious injury by dangerous driving; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","10409"
"http://data.parliament.uk/resources/755958","Ministry of Justice","false","2017-09-07","<p>The consultation on driving offences and penalties issued by the previous government closed on 1 February 2017. I intend to make an announcement in due course.</p>","Esher and Walton","Dominic Raab","2017-09-07T15:41:53.227Z","http://data.parliament.uk/resources/755958/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-04","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish the outcome of the consultation on dangerous driving proposals which closed in February 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7005"
