"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/147342","Foreign and Commonwealth Office","false","2014-11-17","<p>We were shocked by this brutal killing and immediately issued a statement condemning this act. It is essential the authorities investigate these atrocious murders and bring those responsible to justice. We regularly raise the misuse of blasphemy laws with representatives of the Pakistani government. Most recently, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised this with the Pakistan High Commissioner on 28 October. We will continue to raise our concerns at the highest levels in Pakistan.</p>","Baroness Anelay of St Johns","2014-11-17T16:27:57.82Z","http://data.parliament.uk/resources/147342/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Pakistan","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the President of Pakistan and the Pakistan High Commissioner in London about the burning to death in Kot Radha Kishan of a Christian couple following allegations of blasphemy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2746"
"http://data.parliament.uk/resources/147343","Foreign and Commonwealth Office","false","2014-11-17","The UK Government is horrified by the barbaric acts of the self-styled Islamic State of Iraq and the Levant (ISIL) which is seeking to stoke sectarian conflict across the Middle East. Across Syria and Northern Iraq ISIL have launched a campaign of violence and terror and carried out appalling atrocities. They have attacked people of every faith and of none. In Iraq we have committed £23 million of humanitarian assistance to help those who have fled ISIL advances. We are working closely with the Iraqi government and our international coalition partners to assist and protect civilians wherever we can. We welcome the commitments that Prime Minister al-Abadi has made to inclusivity, to protecting Iraqi citizens, addressing human rights abuses and holding those responsible to account. The UK has committed a total of £700 million in response to the humanitarian crisis in Syria and the region. The Syrian regime is seeking to heighten sectarian tension and fear within Christian, and other minority communities, painting the opposition as solely Islamic extremists, with Assad trying to paint himself as the only defender of the Syrian Christians. He is not; he continues to create the conditions for extremism in Syria by prosecuting a war he can’t win, destroying communities and the social fabric of the country. In the long run the only way to secure the position of Syria’s minority communities is to find an inclusive political solution to the crisis. The UK is determined to support the moderate opposition, who are working for an inclusive political settlement, and are committed to protect all of Syria’s communities and resist, extremists and authoritarian regimes.","Baroness Anelay of St Johns","2014-11-17T16:52:23.937Z","http://data.parliament.uk/resources/147343/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for providing overseas aid to members of the Syriac Orthodox Church and other Christian communities in Iraq and Syria; and whether they consider that such Christian communities benefit from adequate protection from their governments against ISIL and other Islamic fundamentalists.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2747"
"http://data.parliament.uk/resources/147344","Home Office","false","2014-11-25","<p>All asylum claims are considered on a case-by-case basis in accordance with our international obligations, taking full account of the conditions in the country concerned. The Home Office does not systematically record the basis of a person’s asylum claim or the reason(s) why a person might be granted asylum, and therefore does not have accurate data on how many Christians from Iraq and Syria have claimed or been granted asylum in the UK.</p><p>In terms of reviewing our immigration and asylum provisions, the Home Office has recently updated its country information and guidance on Iraq and plans to do likewise on Syria shortly. The guidance to decision makers – as informed by the accompanying country information – recognises the precarious situation in parts of Iraq under the control of, or being contested by, the Islamic State in Iraq and the Levant (ISIL). It also recognises that particular groups, including Christians, are at heightened risk and are therefore likely to qualify for protection.</p><p>We continue to monitor the situation closely and, as the situation changes and more up-to-date information becomes available, we can and will update the country information and guidance to reflect this.</p><p> </p>","Lord Bates","2014-11-25T14:32:09.02Z","http://data.parliament.uk/resources/147344/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-10","Asylum: Middle East","2","House of Lords","To ask Her Majesty’s Government how many refugees from the Christian communities of Iraq and Syria have been received into the United Kingdom in the last 12 months; and whether they intend to review immigration and asylum provisions for such Christian refugees in the light of the continuing attacks upon them in their home countries.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2748"
"http://data.parliament.uk/resources/147345","Foreign and Commonwealth Office","false","2014-11-20","The British Government strongly condemns the persecution of communities on the basis of their religion, belief or ethnicity. We are concerned about the growing number of reports of Christians, and other minority groups, being targeted in Syria with many having already fled to camps in Lebanon, Turkey or Jordan. The UK has committed a total of £700 million in response to the humanitarian crisis in Syria and the region. Of this, £314 million has already been allocated to help ensure refugees from Syria are supported in neighbouring countries. We are supporting non-governmental efforts to promote dialogue between different ethnic and sectarian groups in Syria, with a view to a future political settlement. We are also funding training for Syrian activists to document abuses to a criminal law standard with the aim that this documentation could be used in a future process of accountability. In Iraq we have committed £23 million of humanitarian assistance to help those who have fled Islamic State of Iraq and the Levant (ISIL) advances. Following lobbying from the UK and other international partners, a resolution was passed at the Human Rights Council in September, mandating the Office of the High Commissioner for Human Rights (OHCHR) to despatch a mission to investigate and report on ISIL abuses. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), met the Archbishop Athanasius of the Syriac Orthodox Church in London on 29 July to discuss the situation for religious groups in the region and issued a statement condemning reported threats against Christians in Iraq and Syria. We continue to encourage influential religious leaders in Iraq to speak out publicly and condemn sectarian violence.","Baroness Anelay of St Johns","2014-11-20T14:28:15.943Z","http://data.parliament.uk/resources/147345/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Middle East","2","House of Lords","To ask Her Majesty’s Government what steps they are taking and intend to take in the future to ameliorate the situation of members of the Syriac Orthodox Church and other Christian communities in Iraq and Syria in the light of the rise of Islamic fundamentalism in those countries.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2749"
"http://data.parliament.uk/resources/147346","Foreign and Commonwealth Office","false","2014-11-17","ISIL (the Islamic State of Iraq and the Levant) is a brutal terrorist organisation that has targeted Christians and other communities in Iraq and Syria. Our partners within the Middle East, including Turkey and the Gulf states, have made clear by their current actions that they are fully committed to taking action against ISIL. We are aware of reports that individual citizens from the region may be providing support to ISIL and other extremist groups, but there is no evidence to suggest that the governments we engage with are involved. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) discusses these issues regularly with his counterparts, including during the visit of the Qatari Emir on 29 October. We will continue to make representations to our allies, including from the Middle East, to also ensure full implementation of UN Security Council Resolution 2170 on tackling ISIL’s access to resources.","Baroness Anelay of St Johns","2014-11-17T16:57:51.463Z","http://data.parliament.uk/resources/147346/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Middle East","2","House of Lords","To ask Her Majesty’s Government what further representations they intend to make to the governments of Middle-Eastern states and Turkey to dissuade them from funding organisations and campaigns which target Christian communities in Iraq, Syria and elsewhere.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2750"
"http://data.parliament.uk/resources/147347","Home Office","false","2014-11-20","<p>All asylum claims from North Korea continue to be carefully considered on their individual merits in accordance with the 1951 UN Refugee Convention and the European Convention on Human Rights against the background of the latest country information and relevant caselaw.</p><p> </p>","Lord Bates","2014-11-20T14:51:24.96Z","http://data.parliament.uk/resources/147347/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-10","Asylum: North Korea","2","House of Lords","To ask Her Majesty’s Government whether refugees from the North Korea will still be able to claim asylum in the United Kingdom following the findings of the Asylum and Immigration Tribunal UKUT 00391.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2751"
"http://data.parliament.uk/resources/147348","Department for Transport","false","2014-11-24","<p>The Highways Agency follow an internal procedures manual that recommends that the Road Safety Audits they undertake should be retained for 30 years either from the date of the opening of the scheme, or following the completion of the final phase.</p><p> </p><p>In accordance with Transport for London’s document retention policy for Road Safety Audit reports and related information, these records must be retained for a period of 21 years from the date the report is issued. Local highway authorities will have their own individual processes for retention of Road Safety Audits.</p><p> </p>","Baroness Kramer","2014-11-24T14:39:22.79Z","http://data.parliament.uk/resources/147348/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-11-10","Roads: Safety","2","House of Lords","To ask Her Majesty’s Government for how many years road safety audits are retained by the Highways Agency; and what is the minimum period that Transport for London and local highways authorities are required to keep them.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2752"
"http://data.parliament.uk/resources/147349","Department for Business, Innovation and Skills","false","2014-11-19","The Transatlantic Trade and Investment partnership (TTIP) will be an agreement with 28 EU countries and the US. In the case of the UK, it has over 90 existing bilateral investment treaties with other countries across the world, UK domestic courts and the UK legal system remain the main route for resolving the overwhelming majority of disputes that foreign investors may have with the actions of the UK Government. Investment protection provisions and Investor-state dispute settlement (ISDS) clauses in trade and investment treaties are nonetheless valued by investors for providing certainty and protection from discriminatory action by host governments. Well-formulated investment protection and ISDS provisions have the potential to encourage investment while placing effective safeguards on the Government’s ability to regulate in the public interest. The Government believes it is in the UK's interest to create modern investment provisions in the Transatlantic Trade and Investment Partnership (TTIP) to both encourage investment and create a potential model for future trade and investment agreements with other countries. As such, we would want the ISDS mechanism in TTIP to be in line with best practice, including the new The United Nations Commission on International Trade Law (UNCITRAL) Rules on Transparency in Treaty-based Investor-State Arbitration.","Lord Livingston of Parkhead","2014-11-19T12:33:40.25Z","http://data.parliament.uk/resources/147349/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government why the investor-state dispute settlement system in the proposed Transatlantic Trade and Investment Partnership will not be dealt with by United Kingdom courts.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2753"
"http://data.parliament.uk/resources/147350","Department for Transport","false","2014-11-24","<p>The Coalition agreement rules out current airport expansion in the South East for the life of this Parliament.</p><p> </p><p>To ensure our long term connectivity needs can be met, this Government established the independent Airports Commission to identify and recommend to Government options for maintaining this country’s status as an international hub for aviation. Although options for expansion have been shortlisted by the Commission for further examination, its final recommendations are not due to be published until the summer of 2015.</p><p> </p><p>It will be for the Government of the day to consider the environmental impacts, including CO2 emissions, of any proposed expansion with reference to the Airports Commission’s recommendations.</p><p> </p><p> </p>","Baroness Kramer","2014-11-24T14:35:12.99Z","http://data.parliament.uk/resources/147350/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-11-10","Airports","2","House of Lords","To ask Her Majesty’s Government whether they intend to couple any expansion of airport capacity with the carbon pricing mechanism proposed by the Davies Commission which aims to ensure that demand remains below the level that can be supplied by the new capacity across the United Kingdom.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2754"
"http://data.parliament.uk/resources/147351","Department for Energy and Climate Change","false","2014-11-20","<p>The Coalition Agreement for Government rules out current airport expansion in the South East for the life of this Parliament. It will be for the Government of the day to consider the environmental impacts, including CO<sub>2</sub> emissions, of any proposed expansion with reference to the Airports Commission recommendations on options for maintaining this country’s status as an international hub for aviation.</p>","Baroness Verma","2014-11-20T16:39:42.617Z","http://data.parliament.uk/resources/147351/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-11-10","Carbon Emissions","2","House of Lords","To ask Her Majesty’s Government whether they intend to couple any expansion of airport capacity with steps to ensure that targets for the reduction of domestic carbon dioxide emissions from homes, workplaces and ground transport are increased to ninety per cent, as recommended by the Committee on Climate Change.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2755"
