"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44880","Department for Energy and Climate Change","false","2014-03-27","<p>The departmental management board review the Department's expenditure forecasts against Parliamentary control totals. No cost over-runs have been forecast in the last 12 months.</p>",,"Baroness Verma","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44880/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department of Energy and Climate Change to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6283"
"http://data.parliament.uk/resources/45015","Department for Energy and Climate Change","false","2014-03-27","<p>The Smart Meter Central Delivery Body intend to publish an updated Consumer Engagement Plan before the end of the year, where they will set out their plans for assisting microbusinesses.</p>","Bexhill and Battle","Gregory Barker","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/45015/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he expects the smart meter central delivery body to set out plans for assiting microbusinesses to use smart meters.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","193679"
"http://data.parliament.uk/resources/45016","Department for Energy and Climate Change","false","2014-04-01","<p>Safety and security are top priorities for the Government and there is a robust security framework in place for the civil nuclear industry. We seek continuous improvement in line with internationally established principles. The UK has a strong and effective independent regulator, the Office for Nuclear Regulation (ONR), which ensures compliance with the requirements placed on duty holders by the Nuclear Industries Security Regulations 2003 (as amended) and the performance-based National Objectives, Requirements and Model Standards (NORMS). There is extensive engagement between the Government, ONR and duty holders. The full set of UK commitments made at the Nuclear Security Summit which go towards meeting paragraph 27 of the Summit's Communiquécan be found at the following link:</p><p> </p><p><a href="https://www.nss2014.com/sites/default/files/documents/140321_uk_national_statement_on_commitments.pdf" target="_blank">https://www.nss2014.com/sites/default/files/documents/140321_uk_national_statement_on_commitments.pdf</a></p><p> </p>","Sevenoaks","Michael Fallon","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45016/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps the Government plans to take to deliver the commitments on nuclear security contained in paragraph 27 of the Hague Nuclear Security Summit Communiqué held in the Hague on 24 and 25 March 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","193687"
"http://data.parliament.uk/resources/45017","Department for Energy and Climate Change","false","2014-04-01","<p>The Nuclear Decommissioning Authority (NDA) has published strategies for the management of spent Magnox and Oxide fuel; it is from these spent fuels that plutonium is separated. These strategies are aligned with UK Government policy and their implementation is expected to see cessation of reprocessing in Magnox and THORP facilities during this decade.</p><p> </p><p>With respect to Magnox fuel, the intent is to reprocess all of it. Only a finite amount of Magnox fuel remains, which limits the amount of further separated plutonium that could be produced from reprocessing. Reprocessing is the only approved process for managing this metal fuel.</p><p> </p><p>With respect to Oxide Fuel management, an NDA paper sets out the strategy which is to complete the reprocessing contracts in THORP, as far as is reasonably practicable, and place the remaining fuel and any future arisings into interim storage pending disposal. The paper can be found at <a title="http://www.nda.gov.uk/documents/upload/Oxide-Fuels-Preferred-Options-June-2012.pdf" href="http://www.nda.gov.uk/documents/upload/Oxide-Fuels-Preferred-Options-June-2012.pdf" target="_blank">http://www.nda.gov.uk/documents/upload/Oxide-Fuels-Preferred-Options-June-2012.pdf</a></p><p> </p><p>Both these strategies see the amount of plutonium separated in the future being limited in line with national requirements.</p><p> </p>","Sevenoaks","Michael Fallon","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45017/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps the Government plans to take to deliver the commitments on nuclear security contained in paragraph 21 of the Hague Nuclear Security Summit Communiqué of the Nuclear Security Summit held in the Hague on 24 and 25 March 2014 to keep the national stockpile of separated plutonium to the minimum level.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","193688"
"http://data.parliament.uk/resources/45020","Department for Energy and Climate Change","false","2014-03-31","<p>DECC does not hold any sub-national data on switching energy suppliers, data is only available for Great Britain. This data is published in table 2.7.1 of the DECC publication Quarterly Energy Prices, which is made available online at the link below:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-switching-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-switching-statistics</a></p><p> </p>","Bexhill and Battle","Gregory Barker","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45020/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the number of people who have switched energy suppliers in (a) Brigg and Goole constituency, (b) Yorkshire and Humber and (c) England in each of the last 60 months.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","193622"
"http://data.parliament.uk/resources/45021","Department for Energy and Climate Change","false","2014-04-02","<p>The construction and use of oil and gas wells in the UK is subject to stringent regulation by the HSE to ensure the integrity of the well in all phases of its life. Recognised industry design and construction processes must be followed, and the operator's work and plans are subject to scrutiny by an independent well examiner as well as the HSE. Monitoring and inspections are be carried out by the Environment Agency, the HSE and the independent well examiner as appropriate. Oil and gas wells which have no further usefulness are plugged and capped to ensure the retention of any fluids in the well.</p><p> </p><p>We seek to improve this robust regulatory system further wherever practicable. Further consideration is being given to control and monitoring of methane emissions in the light of the recommendations of the report by Prof David Mackay and Dr Tim Stone on potential greenhouse gas emissions associated with shale gas production and use, published in September 2013.</p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45021/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he plans to take to prevent leaks and improve monitoring at existing (a) in use and (b) extinct or abandoned onshore oil and gas sites.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","193663"
"http://data.parliament.uk/resources/45022","Department for Energy and Climate Change","false","2014-04-01","<p>The Department does not at present provide bilateral funding to Argentina.</p>","Bexhill and Battle","Gregory Barker","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45022/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what (a) direct and (b) indirect bilateral funding arrangements his Department has with governmental or non-governmental projects and bodies in Argentina.","false","Biography information for Henry Smith","Crawley","Henry Smith","193646"
"http://data.parliament.uk/resources/45023","Department for Energy and Climate Change","false","2014-04-02","<p>A recently published paper by the ReFINE research consortium estimates that there are between fifty and a hundred historic wells in the UK for which no responsible person can be identified.</p><p> </p><p>Oil and gas wells in the UK which have no further usefulness are treated to ensure the retention of any fluids within the well. The bore is sealed with concrete plugs, while the well head it cut off below ground level and a steel cap welded to the top. The abandonment operations are subject to scrutiny by the HSE and the independent well examiner, and must comply with relevant industry standards. The site will then be restored to the appropriate standard prescribed by planning conditions.</p><p> </p><p>Wells are not monitored after the completion of the abandonment and site restoration operations. The ReFINE paper confirms that there are no pollution issues associated with historic oil and gas wells in the UK.</p><p> </p>","Sevenoaks","Michael Fallon","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45023/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many old oil and gas wells there are in the UK for which no firm or company is responsible; and how such wells are monitored for leaks.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","193643"
"http://data.parliament.uk/resources/45024","Department for Energy and Climate Change","false","2014-03-31","<p>The first annual report on consumer-funded levies will be published to a timetable consistent with Ofgem's reporting on the Renewables Obligation for 2013/14, scheduled for March 2015. Officials are currently considering how that date could be brought forward.</p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45024/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the contribution of the Minister of State of 3 March 2014, Official Report, column 725, on Government levies on energy bills, when he plans to present to the House the first annual report on consumer-funded policies, covering actual expenditure and forecast expenditure.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","193691"
"http://data.parliament.uk/resources/45025","Department for Energy and Climate Change","false","2014-03-31","<p>The levy control framework has been designed with the flexibility to be able to respond to policy changes. The government expects to meet its renewable energy ambition as set out in the Electricity Market Reform Delivery Plan within the Levy Control Framework.</p>","Sevenoaks","Michael Fallon","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45025/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the contribution of the Minister of State of 3 March 2014, Official Report, column 721, on Government levies on energy bills, what assessment he has made of the potential effects of a freeze of the carbon floor price on the number and capacity of projects that will be brought forward under the levy control framework.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","193690"
