"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90408","Department for Business, Innovation and Skills","false","2014-09-09","<p>The latest figures published by UCAS for the 2014 application cycle show that, as at the main UCAS deadline of 15 January, the application rate for young people from the most disadvantaged areas in England had risen to the highest ever level (20.7%). The detailed figures can be found at <a href="http://www.ucas.com/news-events/news/2014/2014-cycle-applicant-figures-january-deadline-2014" target="_blank">http://www.ucas.com/news-events/news/2014/2014-cycle-applicant-figures-january-deadline-2014</a></p><p>The latest data on ethnic background show that application rates for all ethnic groups rose in 2014, reaching new highs for most groups. The figures can be found at <a href="http://www.ucas.com/data-analysis/analysis-notes" target="_blank">http://www.ucas.com/data-analysis/analysis-notes</a></p>","Tunbridge Wells","Greg Clark",,"2014-09-09T15:38:32.970871Z","http://data.parliament.uk/resources/90408/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the recent trends in the number of university applications from students from disadvantaged or minority ethnic backgrounds.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","207993"
"http://data.parliament.uk/resources/90410","Department for Business, Innovation and Skills","false","2014-09-10","<p>The main tenants at Cannon House in Birmingham are the Insolvency Service (an executive agency of the Department of Business, Innovation and Skills) who pays rent to the landlord for space within the building. No income is derived from any occupation of this building.</p><p>The Department for Business, Innovation and Skills (BIS) no longer occupy any space within the NTI Building in Birmingham. The estates team for BIS are actively marketing the vacant space in the NTI building, Birmingham and are in discussion with an interested party.</p><p>BIS are not the leaseholders for Queensway House in Billingham. The space is leased from Stockton-On-Tees Borough Council. Therefore, this department do not receive rent for this space, they pay for their occupation in this location.</p><p>BIS no longer occupy any space within Stella House, Newcastle or Westfield House, London.</p>","East Dunbartonshire","Jo Swinson",,"2014-09-10T13:48:20.6544397Z","http://data.parliament.uk/resources/90410/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which organisations are the main occupants of his Department's properties at (a) Cannon House, Birmingham, (b) the NTI Building, Birmingham, (c) Queensway House, Billingham, (d) Stella House, Newcastle and (e) Westfield House, London; and what the value is of the total rent collected from all occupants in each of those buildings per year.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","208022"
"http://data.parliament.uk/resources/90414","Cabinet Office","false","2014-09-08","<p>The Horizon Scanning Programme has investigated emerging technologies, emerging economies, the changing supply and demand of resources, changing social attitudes of young people, and the future of demographic change in the UK. The Programme continues to draw on observations from these areas alongside exploring potential new areas of investigation, which include the future of work, regulation and rural communities.</p><p>The Horizon Scanning Programme has not examined the implications for environmental security in regards to nuclear facilities and does not plan to do so in the future. The risks posed in the question are however considered as part of the National Risk Assessment process.</p><p> </p>","West Dorset","Mr Oliver Letwin","208053","2014-09-08T10:53:38.5780718Z","http://data.parliament.uk/resources/90414/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2014-09-03","Policy","1","House of Commons","To ask the Minister for the Cabinet Office, what issues are currently under examination by the Horizon Scanning Programme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208051"
"http://data.parliament.uk/resources/90415","Deputy Prime Minister","false","2014-09-11","<p>Through Growth Deals the Government has devolved over £6bn of funding to Local Enterprise Partnerships (LEPs) to invest in the key drivers of growth. While this investment is predominantly capital, up to £303m in 15-16 is revenue funding. LEPs have also secured wider freedoms and flexibilities, which in some cases include additional revenue funding, or more influence over revenue funding streams. This is the first round of Growth Deals and Government’s intention is to increase the flexibility of the Local Growth Fund in future years.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-09-11T15:02:00.0727354Z","http://data.parliament.uk/resources/90415/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-03","Local Enterprise Partnerships","1","House of Commons","To ask the Deputy Prime Minister, if he will make it his policy to permit Local Enterprise Partnership Growth Deals to fund revenue as well as capital spending; and if he will make a statement.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","207995"
"http://data.parliament.uk/resources/90421","Cabinet Office","false","2014-09-08","<p>The Horizon Scanning Programme has investigated emerging technologies, emerging economies, the changing supply and demand of resources, changing social attitudes of young people, and the future of demographic change in the UK. The Programme continues to draw on observations from these areas alongside exploring potential new areas of investigation, which include the future of work, regulation and rural communities.</p><p>The Horizon Scanning Programme has not examined the implications for environmental security in regards to nuclear facilities and does not plan to do so in the future. The risks posed in the question are however considered as part of the National Risk Assessment process.</p><p> </p>","West Dorset","Mr Oliver Letwin","208051","2014-09-08T10:53:38.6249904Z","http://data.parliament.uk/resources/90421/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2014-09-03","Radiation Exposure","1","House of Commons","To ask the Minister for the Cabinet Office, what work the Horizon Scanning Programme has undertaken on the implications for environmental security of (a) an accident at a nuclear facility involving a large release of radiation and (b) the sabotage of a nuclear facility or nuclear cargo in transit by a terrorist group.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208053"
"http://data.parliament.uk/resources/90427","HM Treasury","false","2014-09-08","<p>The current rural fuel rebate scheme is in place for the Scottish Islands and the Isles of Scilly. An evaluation of the scheme by HMRC found it to be effectively meeting the policy objective of reducing the pump prices faced by motorists. The evaluation report can be found at: <a href="http://www.hmrc.gov.uk/research/rural-fuel-duty-relief.pdf" target="_blank">http://www.hmrc.gov.uk/research/rural-fuel-duty-relief.pdf</a> .</p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2014-09-08T16:23:09.7663623Z","http://data.parliament.uk/resources/90427/answer","Biography information for Priti Patel","14","Treasury","CaTreasury","2014-09-03","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the fuel discount scheme for rural communities.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","207971"
"http://data.parliament.uk/resources/90428","Department for Communities and Local Government","false","2014-10-27","<p>Twenty-five projects have been approved so far, in Barking and Dagenham, Birmingham, Bradford, Brent, Cambridge, Cornwall (mainly Truro), Coventry, Croydon, Ealing, Enfield, Epping Forest, Leicester, Lambeth, Liverpool, Newcastle, Newham, Nottingham, Portsmouth, Redbridge, Sheffield and Southampton. In addition, two projects cover activity in more than one geographic location.</p><p> </p><p>A total of £74,000 has been allocated to these projects. 18 projects, totalling £42,000, are awaiting financial approval from the Department. In addition, there are further projects in the pipeline.</p><p> </p><p>Faith Action, the body contracted to run the Together in Service programme, will publish a full assessment after the scheme comes to an end on 31 March 2015. By the end of the programme, my Department will have allocated £200,000 in match-funding for Together in Service projects.</p>","Bristol West","Stephen Williams","207108 ; 207109 ; 207117","2014-10-27T16:05:10.2569625Z","http://data.parliament.uk/resources/90428/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-03","Voluntary Work: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what budget his Department has allocated to its Together in Service scheme.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","208021"
"http://data.parliament.uk/resources/90429","Department for Communities and Local Government","false","2014-09-10","<p>A ‘Year of Service’ was the joint initiative of nine faith communities, facilitated by my Department with the Mitzvah Day Charitable Trust. It aimed to celebrate volunteering among people of faith, support integration through cross faith social action connected to faith festivals, and showcase the ongoing volunteering in faith communities. Its inspiration was the dedicated service of Her Majesty Queen Elizabeth II in her Jubilee year, along with the imperative to serve found in the writings and beliefs of each faith community.</p><p> </p><p>It is one of a number of integration projects that my Department is funding to bring people together from different backgrounds and help build stronger communities in partnership with voluntary organisations, businesses and local residents.</p><p> </p><p>During 2012, nearly 200 multi-faith projects were supported. I have placed in the Library of the House a copy of the end of project report. The ongoing ‘Together in Service’ programme builds on its success.</p>","Bristol West","Stephen Williams",,"2014-09-10T16:02:01.2844451Z","http://data.parliament.uk/resources/90429/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-03","Voluntary Work: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what activities were undertaken by participants in his Department's A Year in Service scheme in 2012.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","208023"
"http://data.parliament.uk/resources/90430","Department for Communities and Local Government","false","2014-09-10","<p>‘Together in Service’ is a £200,000 grant programme that aims to celebrate the practical contribution that faith communities make to society through volunteering, and to motivate and inspire new multi-faith social action projects. It builds on the success of the ‘A Year of Service’ programme held during 2012 to mark the Queen’s Diamond Jubilee.</p><p>It is one of a number of integration projects that my Department is funding to bring people together from different backgrounds and help build stronger communities in partnership with voluntary organisations, businesses and local residents.</p><p>Detail for each of the projects awarded funding through the Together in Service scheme can be found here:<br><br>http://www.togetherinservice.net/funding/projects</p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-09-10T16:22:17.9937983Z","http://data.parliament.uk/resources/90430/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-03","Voluntary Work: Religion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what activities are undertaken by participants in his Department's Together in Service scheme.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","208024"
"http://data.parliament.uk/resources/90438","Department for Communities and Local Government","false","2014-12-18","<p>I refer the hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-12-18T15:27:55.143Z","http://data.parliament.uk/resources/90438/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-03","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to support civic and voluntary organisations that promote integration and greater multi-ethnic understanding.","false","Biography information for Lord Benyon","Newbury","Richard Benyon","208056"
