"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105316","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>The annual budget of the Expert Committee on Pesticides would be increased in the event that the UK leaves the EU without a deal.</p><p> </p><p>Increases to the existing membership of the Committee and its secretariat would depend on the number of applications received in the UK for approval of active substances used in plant protection products and the issues they presented.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-04-01T08:46:09.623Z","http://data.parliament.uk/resources/1105316/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Pesticides: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 March 2019 to Question 231976, what the capacity assessment of the Expert Committee on Pesticides concluded with respect to whether the (a) annual budget and (b) staff capacity of the Committee and its secretariat would need to be increased in the event that the UK leaves the EU without a deal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","237092"
"http://data.parliament.uk/resources/1088260","Department for Environment, Food and Rural Affairs","false","2019-03-21","<p>If the UK leaves the EU without a deal, any future changes would follow the Cabinet Office guidance on consultation principles. This would entail public consultation if a substantive policy change was proposed. Changes to guidance could conceivably have significant or very minor effects, so a judgement would be needed if public consultation was warranted based on the specific circumstances.</p><p> </p>","Macclesfield","David Rutley",,"2019-03-21T17:44:00.323Z","http://data.parliament.uk/resources/1088260/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-13","Pesticides: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will hold a public consultation on changes to the (a) guidance and (b) principles related to the regulation of pesticides in the event that the UK leaves the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","231974"
"http://data.parliament.uk/resources/1088262","Department for Environment, Food and Rural Affairs","false","2019-03-21","<p>The Plant Protection Products (Miscellaneous Amendments) (EU Exit) Regulations 2019 and the Pesticides (Maximum Residue Levels) (Amendment etc.) (EU Exit) Regulations 2019 will ensure the plant protection products regime can operate in a national context, if the UK leaves the EU without an agreement. These Regulations contain provisions enabling the UK competent authorities to take independent scientific advice, in areas where this was previously provided by the European Food Safety Authority in the EU regime. This includes the ability to seek independent scientific advice as part of the process for approving active substances used in plant protection products. Independent scientific advice would be sought from Defra’s existing Expert Committee on Pesticides from the day we leave the EU, and we would continue to build on these arrangements in the future.</p><p> </p><p>We have been working closely with the Expert Committee on Pesticides and its secretariat within the Health and Safety Executive to assess the Committee’s capacity in the event that the UK leaves the EU without a deal and to ensure that plans are in place to enable it to access both the scientific advise and resourcing it would need to deliver this expanded role.</p>","Macclesfield","David Rutley","231976","2019-03-21T17:47:23.36Z","http://data.parliament.uk/resources/1088262/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-13","Expert Committee On Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will increase the (a) capacity and (b) operating budget of the Expert Committee on Pesticides in the event that the UK leaves the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","231975"
"http://data.parliament.uk/resources/1088264","Department for Environment, Food and Rural Affairs","false","2019-03-21","<p>The Plant Protection Products (Miscellaneous Amendments) (EU Exit) Regulations 2019 and the Pesticides (Maximum Residue Levels) (Amendment etc.) (EU Exit) Regulations 2019 will ensure the plant protection products regime can operate in a national context, if the UK leaves the EU without an agreement. These Regulations contain provisions enabling the UK competent authorities to take independent scientific advice, in areas where this was previously provided by the European Food Safety Authority in the EU regime. This includes the ability to seek independent scientific advice as part of the process for approving active substances used in plant protection products. Independent scientific advice would be sought from Defra’s existing Expert Committee on Pesticides from the day we leave the EU, and we would continue to build on these arrangements in the future.</p><p> </p><p>We have been working closely with the Expert Committee on Pesticides and its secretariat within the Health and Safety Executive to assess the Committee’s capacity in the event that the UK leaves the EU without a deal and to ensure that plans are in place to enable it to access both the scientific advise and resourcing it would need to deliver this expanded role.</p>","Macclesfield","David Rutley","231975","2019-03-21T17:47:23.41Z","http://data.parliament.uk/resources/1088264/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-13","Pesticides: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to include independent scientific advice within the authorisation process for active substances used in plant protection products in the event that the UK leaves the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","231976"
"http://data.parliament.uk/resources/1088265","Department for Environment, Food and Rural Affairs","false","2019-03-21","<p>If the UK leaves the EU without an agreement, the Government will retain the current EU regulations on plant protection products with only such changes as are required so that the regime can operate sensibly in a national context. Ministers will be more accountable for decision making than at present as this will be their direct responsibility (along with the devolved administrations), rather than being subject to voting by all EU Member States.</p><p> </p><p>There will also continue to be effective scrutiny. For example, there will be a formal public consultation process on each active substance with full supporting documentation such as the draft assessment report published, in the same way as there is under the EU regime. In addition to our national regulator, the Health and Safety Executive (HSE), we have put arrangements in place to ensure that we have access to independent scientific advice from exit day from the Expert Committee on Pesticides and we will continue to build on these arrangements in future. HSE will publish its assessment reports online (less any confidential data). The Expert Committee on Pesticides also routinely publishes its minutes online so its advice will be open and transparent.</p><p> </p><p>The powers to extend active substance approvals and product authorisations will be retained and repatriated to national level, with no changes to the provisions setting out how they can be used. These powers will therefore continue to be available under the national regime to be used where necessary, as the European Commission has done routinely under the current EU regime. It would clearly be inappropriate to attempt to extend approvals and authorisations indefinitely.</p>","Macclesfield","David Rutley","231978","2019-03-21T17:53:42.507Z","http://data.parliament.uk/resources/1088265/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-13","Pesticides: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to ensure that the UK's future pesticide regime will provide equal levels of accountability and scrutiny to the EU pesticide regime in the event that the UK leaves the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","231977"
"http://data.parliament.uk/resources/1088267","Department for Environment, Food and Rural Affairs","false","2019-03-21","<p>If the UK leaves the EU without an agreement, the Government will retain the current EU regulations on plant protection products with only such changes as are required so that the regime can operate sensibly in a national context. Ministers will be more accountable for decision making than at present as this will be their direct responsibility (along with the devolved administrations), rather than being subject to voting by all EU Member States.</p><p> </p><p>There will also continue to be effective scrutiny. For example, there will be a formal public consultation process on each active substance with full supporting documentation such as the draft assessment report published, in the same way as there is under the EU regime. In addition to our national regulator, the Health and Safety Executive (HSE), we have put arrangements in place to ensure that we have access to independent scientific advice from exit day from the Expert Committee on Pesticides and we will continue to build on these arrangements in future. HSE will publish its assessment reports online (less any confidential data). The Expert Committee on Pesticides also routinely publishes its minutes online so its advice will be open and transparent.</p><p> </p><p>The powers to extend active substance approvals and product authorisations will be retained and repatriated to national level, with no changes to the provisions setting out how they can be used. These powers will therefore continue to be available under the national regime to be used where necessary, as the European Commission has done routinely under the current EU regime. It would clearly be inappropriate to attempt to extend approvals and authorisations indefinitely.</p>","Macclesfield","David Rutley","231977","2019-03-21T17:53:42.57Z","http://data.parliament.uk/resources/1088267/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-13","Pesticides: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to ensure that renewals for approvals of (a) active substances used in plant protection products and (b) plant protection products cannot be extended indefinitely by the relevant public bodies in the event that UK leaves the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","231978"
"http://data.parliament.uk/resources/1087056","Department for Environment, Food and Rural Affairs","false","2019-03-20","<p>Whilst preparing for all outcomes, as any responsible Government would, we are also preparing for the possibility of no deal. As such, we are undertaking work to explore all options to help ensure UK organic products can continue to have access to the EU market from the day we leave. We are working closely with all of the UK organic control bodies to identify solutions. We have started technical discussions with the Commission to explore routes to ensure continued access to the EU organic market for UK organic products, and we will continue to press them.</p>","Macclesfield","David Rutley",,"2019-03-20T14:01:31.737Z","http://data.parliament.uk/resources/1087056/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-12","Organic Food: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ensure the continued recognition by the EU and other world markets of organic standards of exports by UK-based producers and suppliers in the event that the UK leaves the EU without a deal; and whether compensation will be made available in the event that recognition is interrupted.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","231422"
"http://data.parliament.uk/resources/1086592","Department for Environment, Food and Rural Affairs","false","2019-03-18","<p>Having taken over responsibility for this task in October 2018, the Rural Payments Agency is working to process outstanding agri-environment payments and agreements as soon as possible. We know how important these payments are to customers, which is why for Countryside Stewardship claimants, we will be making bridging payments worth 75% of their current claim value to farmers who have not received their advance payments in April.</p><p> </p><p>While our priority remains to deliver a negotiated deal, we fully recognise the concerns of the organics sector and are working hard to mitigate the impact of a no deal on organic operators.</p><p> </p><p>We have already confirmed that food and feed products that are certified as organic in the EU will be recognised after 29 March at the UK’s discretion. We are working to secure a reciprocal agreement so our operators can continue to export their organic produce to the EU.</p><p> </p><p>We currently have no plans to review rates of reward for organic farmers.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-18T13:10:19.253Z","http://data.parliament.uk/resources/1086592/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Organic Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has in place to (a) expedite agri-environment funding (i) applications and (ii) claims and (b) review rates of reward for the production of public goods to tackle the effect on the cash flow of organic farmers of leaving the EU without a deal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","230680"
"http://data.parliament.uk/resources/1057052","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>The Government remains committed to introducing legislative requirements relating to animal sentience and to increasing the maximum penalties for animal cruelty. The Government will ensure that any necessary changes required to UK law are made in a rigorous and comprehensive way to ensure animal sentience is recognised after we leave the EU. The Government intends to bring forward legislation as soon as Parliamentary time permits. In the meantime, Defra is continuing to engage closely with stakeholders to further refine the Government's proposals on animal sentience.</p>","Macclesfield","David Rutley",,"2019-02-14T15:49:53.38Z","http://data.parliament.uk/resources/1057052/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-08","Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to page four of the Seventh Special Report of Session 2017-19 of the Environment, Food and Rural Affairs Committee, published on 23 April 2018, on Pre-Legislative Scrutiny of the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill 2017: Government Response to the Committee’s Second Report, HC 984, how and when he plans to take forward the measures contained in the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill 2017.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","218781"
"http://data.parliament.uk/resources/1055947","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>In line with EU Directive 2009/128, we have in place a National Action Plan for the Sustainable Use of Pesticides (NAP) that we must review every five years. The Government has reviewed the existing NAP and concluded that it is remains fit for purpose. Looking forward, the Government proposes to undertake a broader review of pesticides policy and will work closely with all interested parties as we develop our evidence base and policy thinking.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-02-11T15:47:43.237Z","http://data.parliament.uk/resources/1055947/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-06","Pesticides","1","House of Commons","the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 31 January 2019 to Question 211705 on Pesticides, if he will publish the (a) conclusions of the Government’s review of the National Action Plan for the Sustainable Use of Pesticides and (b) stakeholder submissions that contributed to that review.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","217534"
