"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142775","Cabinet Office","false","2019-09-05","<p>The Government Digital Service (GDS) provides government departments with guidance on selecting technology through the Technology Code of Practice. Further details can be found here: https://www.gov.uk/government/publications/technology-code-of-practice/technology-code-of-practice</p><p>Individual technology choices and volumes purchased rest with individual departments. As such, GDS does not provide guidance to departments on specific operating systems, such as Windows 7 and the Government does not hold information concerning departments choice to use Windows 7 machines centrally. Microsoft provides guidance for its operating systems should departments need specific information.</p><p>Additionally, the National Cyber Security Centre published information on their blog on the upcoming removal of Windows 7 Support. The blog post can be found here: https://www.ncsc.gov.uk/blog-post/one-year-left-windows-7-support</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-05T14:31:09.187Z","http://data.parliament.uk/resources/1142775/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-02","Public Sector: Software","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 22 July 2019 to Question 278600, for what reason that Answer did not confirm whether the Government has requested an extension for Windows 7 support from Microsoft.","false","Biography information for Jo Platt","Leigh","Jo Platt","284390"
"http://data.parliament.uk/resources/1142979","Cabinet Office","false","2019-09-05","<p>Severance payments for Ministers are a statutory entitlement under section 4 of the Ministerial and other Pensions and Salaries Act 1991. Information relating to Cabinet Ministers’ severance payments is held by individual departments, and is published in their departmental annual report and accounts. These are published on gov.uk.</p>","Hertsmere","Oliver Dowden",,"2019-09-05T15:50:09.37Z","http://data.parliament.uk/resources/1142979/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-02","Cabinet Office: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, which (a) Cabinet and (b) former Cabinet members have returned severance payments to the public purse in the last three years.","false","Biography information for Jo Platt","Leigh","Jo Platt","284484"
"http://data.parliament.uk/resources/1143015","Cabinet Office","false","2019-09-05","<p>It has never been more important for civil servants to understand devolution. As we leave the EU a whole range of powers will return from Brussels and the Civil Service must be ready to understand how those powers interact with the devolution settlements.</p><p>My department champions devolution capability right across the Civil Service through the flagship Devolution and You programme. Our learning and development offer is extensive, ranging from online training to immersive workshops, work shadowing and written guidance. Departments and devolved administrations also create tailored devolution training on their specific policy areas and priorities.</p><p>We are constantly reviewing Devolution and You to develop additional training. For example, we are working right now on enhancing our work shadowing and interchange scheme so more civil servants can spend time directly working in different administrations and different parts of the UK.</p>","Torbay","Kevin Foster",,"2019-09-05T14:37:36.23Z","http://data.parliament.uk/resources/1143015/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-02","Cabinet Office: Training","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans he has for training on devolution for the Civil Service.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284585"
"http://data.parliament.uk/resources/1143016","Cabinet Office","false","2019-09-05","<p>The Government has committed to ensure that the administration of government, including civil service roles and public bodies are located in the regions and nations of the United Kingdom. The Cabinet Office is co-ordinating this activity through the Places for Growth programme.</p><p>To date the Programme has identified over three thousand roles for relocation over a phased timetable and it is working with all departments and public bodies to drive location and workforce planning ahead of the next Spending Review.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-05T14:24:16.213Z","http://data.parliament.uk/resources/1143016/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-02","Civil Servants","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to increase the number of Civil Service roles outside of London.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284587"
"http://data.parliament.uk/resources/1143235","Cabinet Office","false","2019-09-05","<p>The 2018 National Security Capability Review (NSCR) introduced Fusion, a new approach designed to improve our collective approach to national security and ability to use all of the UK’s capabilities and policy levers to tackle complex national security questions. Senior Responsible Owners (SRO) are assigned to each of the National Security Council’s (NSC) priorities, each supported by an NSSIG to develop robust advice to the NSC on both strategy and implementation.</p><p>The NSCR also set out the intention to conduct an Annual Posture Review (APR), the first of which took place earlier this year and is the most substantive recent review of Fusion as a whole. A summary of the key findings from the APR can be found at paragraphs 5.11-5.12 of the Third Annual Report on the National Security Strategy and Strategic Defence and Security Review 2015.</p>","Hertsmere","Oliver Dowden","285237","2019-09-05T14:48:25.78Z","http://data.parliament.uk/resources/1143235/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-02","National Security Strategy and Implementation Groups","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the effectiveness of the recently established National Security Strategy Implementation Groups in improving cross-departmental working.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","284530"
"http://data.parliament.uk/resources/1143236","Cabinet Office","false","2019-09-05","<p>The Fusion Doctrine was established in the Government’s National Security Capability Review, published in March 2018. It created a more accountable system to support collective Cabinet decision-making, with the introduction of senior responsible owners to deliver each of the National Security Council’s (NSC) priorities. Each senior responsible owner is accountable to the NSC for the development of options and the implementation of the Government’s strategy. The Fusion Doctrine is not dependent on the holder of any post at a particular point in time.</p>","Hertsmere","Oliver Dowden",,"2019-09-05T14:45:43.093Z","http://data.parliament.uk/resources/1143236/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-02","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what contingencies the Government has put in place to ensure that the roll out of Fusion Doctrine will continue in the event that the current National Security Advisor leaves his post.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","284719"
"http://data.parliament.uk/resources/1143414","Cabinet Office","false","2019-09-05","<p>The Government Transformation Strategy concludes in March 2020. The Government Digital Service (GDS) will publish an assessment of progress against the commitments set out in the strategy later in 2020.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-05T14:29:14.357Z","http://data.parliament.uk/resources/1143414/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-02","Government Departments: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 July 2019 to Question 279145, on what date his Department most recently assessed the number of Government Transformation Strategy objectives on track to be met by 2020; and if he will set a time frame for the publication of this information.","false","Biography information for Jo Platt","Leigh","Jo Platt","284928"
"http://data.parliament.uk/resources/1143545","Cabinet Office","false","2019-09-05","<p>The 2018 National Security Capability Review (NSCR) introduced Fusion, a new approach designed to improve our collective approach to national security and ability to use all of the UK’s capabilities and policy levers to tackle complex national security questions. Senior Responsible Owners (SRO) are assigned to each of the National Security Council’s (NSC) priorities, each supported by an NSSIG to develop robust advice to the NSC on both strategy and implementation.</p><p>The NSCR also set out the intention to conduct an Annual Posture Review (APR), the first of which took place earlier this year and is the most substantive recent review of Fusion as a whole. A summary of the key findings from the APR can be found at paragraphs 5.11-5.12 of the Third Annual Report on the National Security Strategy and Strategic Defence and Security Review 2015.</p>","Hertsmere","Oliver Dowden","284530","2019-09-05T14:48:25.827Z","http://data.parliament.uk/resources/1143545/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-02","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effectiveness of appointing Senior Responsible Officials as part of the Government’s roll out of the Fusion Doctrine.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","285237"
"http://data.parliament.uk/resources/1143546","Cabinet Office","false","2019-09-05","<p>The Sub-Saharan Africa National Security Strategy Implementation Group (NSIG) is an internal governance mechanism established to oversee the development of HMG’s strategic policy priorities in Sub-Saharan Africa. It is led by a Senior Responsible Officer at Director General level. The Whitehall Africa Group (WAG) is responsible for implementing the strategic approach set out by the NSSIG for those areas of policy within its remit, including overseeing discrete country and regional strategies and acting as the Regional Board for Sub-Saharan Africa’s Conflict, Stability and Security Fund allocation. The WAG is chaired by the FCO Director for Sub-Saharan Africa, who sits as a member of the NSIG. This construct allows for a productive working relationship between the two structures, which ensures that HMG’s engagement is effectively and coherently delivered, without any duplication of effort.</p>","Hertsmere","Oliver Dowden",,"2019-09-05T14:43:31.557Z","http://data.parliament.uk/resources/1143546/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-02","Foreign Relations: Africa","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the working relationship between the Whitehall Africa Group and the Africa National Security Strategy Implementation Group; and what recent assessment he has made of the level of risk of duplication of effort of those two groups.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","285238"
"http://data.parliament.uk/resources/1142007","Cabinet Office","false","2019-09-03","<p>The Cabinet Office does not routinely measure optimism in society. Occasionally questions on optimism may be included in other research studies undertaken by the Cabinet Office for contextual purposes.</p>","Torbay","Kevin Foster",,"2019-09-03T13:24:43.373Z","http://data.parliament.uk/resources/1142007/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-25","Health","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department measures optimism in society.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282212"
