"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999407","Foreign and Commonwealth Office","false","2018-11-05","<p>We have continued to provide consular support to the families of the victims of flight MH17. We have remained in close contact with the Dutch authorities throughout the investigation into the shooting down of MH17. The Dutch authorities are providing updates directly to UK police family liaison officers to pass to the families. They did so most recently in early October.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-05T16:28:56.397Z","http://data.parliament.uk/resources/999407/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 29 October 2018 to Question 183520 on Ukraine: aviation, when he last communicated with the families of the victims of flight MH17; and if he will ensure that those families are updated on the progress of that investigation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","186318"
"http://data.parliament.uk/resources/999410","Treasury","false","2018-11-05","<p>Research and Development Allowances (RDAs) often become indistinguishable in businesses’ tax returns when claims are made that include different types of tax relief. For example, when using the Annual Investment Allowance rather than the more specific RDA, unless claiming for buildings-related costs. This makes it very difficult to disaggregate claims by relief type, particularly where businesses claim non-RDAs for research and development costs. The government keeps all taxes under review, including by continued engagement with stakeholders.</p><p> </p><p>As with other matters, HMRC examines tax returns on a risk-led basis in order to understand the basis on which claims are made. Further to this, HMRC encourages the use of more detailed online reporting and toolkits for tax advisers. These help save both businesses and HMRC time and money, as well as providing richer datasets for future policy evaluation and its future development.</p>","Central Devon","Mel Stride","2018-11-05T17:14:36.84Z","http://data.parliament.uk/resources/999410/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-31","Research and Development Expenditure Credit","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 22 October 2018 to Question 182193 on Research and Development Expenditure Credit, how the performance of the Research and Development Allowance is assessed; why the data on the amount of relief claimed cannot be identified; and if there are any plans to improve the technical specification of the system for capturing data on that allowance.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","186319"
"http://data.parliament.uk/resources/999412","Cabinet Office","false","2018-11-05","<p>The Government does not make any comment or statement in relation to the details of individual cases. The Forfeiture Committee is not an investigatory body: it does not decide whether or not someone is guilty or innocent of a particular act. The Forfeiture Committee generally considers it inappropriate to pre-judge the outcome of legal proceedings.</p>","Norwich North","Chloe Smith","2018-11-05T16:56:02.147Z","http://data.parliament.uk/resources/999412/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-10-31","Harvey Weinstein","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 October 2018 to Question 182765 on Harvey Weinstein, for what reasons the Forfeiture Committee is unlikely to take action to remove the honorary CBE awarded to Harvey Weinstein until the end of legal proceedings; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","186320"
"http://data.parliament.uk/resources/997429","Treasury","false","2018-11-01","<p>The pilot focussed on building a single ‘permissioned’ Blockchain that would could be used to inform a trader’s ‘Authorised Economic Operator’ status. The proof of concept ran for six weeks, and established that government could use Blockchain to securely share the results of sensitive risk checks to improve the efficiencies of certain customs processes. Any significant implementation of Blockchain would require significant further work by HMRC.</p>","Central Devon","Mel Stride","2018-11-01T17:53:19.553Z","http://data.parliament.uk/resources/997429/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-29","Revenue and Customs: Blockchain","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 26 October 2018 to Question 182766 on Revenue and Customs: Blockchain, what the (a) specifications, (b) length of time and (c) outcomes were of the proof of concept.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","185078"
"http://data.parliament.uk/resources/997430","Treasury","false","2018-11-01","<p>As announced at Budget 2018, Finance Bill 2019-20 will introduce a limit on the amount of payable tax credit that can be claimed by a company under the R&amp;D SME tax relief. The limit will be set at three times the company’s total PAYE and National Insurance contribution (NICs) payment for the period. The change will have effect for accounting periods beginning on or after 1 April 2020. Any loss that a company cannot surrender for a payable credit can be carried forward and used against future profits. The government will also consult on how the cap will be applied, to minimise any impact on genuine UK businesses.</p><p> </p>","Central Devon","Mel Stride","2018-11-01T17:34:52.417Z","http://data.parliament.uk/resources/997430/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-29","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Budget 2018, if he will publish the PAYE restrictions that will be placed on R&D tax allowances for small and medium businesses.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","185079"
"http://data.parliament.uk/resources/997431","Treasury","false","2018-11-01","<p>As announced at Budget, the Annual Investment Allowance level will be increased fivefold to £1m for two years, taking effect from 1 January 2019. This measure is designed to temporarily stimulate business investment in the economy by providing an increased incentive for businesses to invest in plant or machinery. The impact on business investment has been considered within the wider package of capital allowances measures announced on the Budget day.</p><p>Taken together these measures are expected to increase the level of business investment by 0.4 per cent by the end of the forecast period, as explained by the Office for Budget Responsibility on page 50 of their latest Economic and fiscal outlook: https://cdn.obr.uk/EFO_October-2018.pdf.</p>","Central Devon","Mel Stride","2018-11-01T17:30:39.6Z","http://data.parliament.uk/resources/997431/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-29","Annual Investment Allowance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Budget 2018, what assessment he has made of the effect on business investment of the annual investment allowance being raised for a fixed duration of two years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","185080"
"http://data.parliament.uk/resources/997432","Treasury","false","2018-11-01","<p>Local authorities will be fully compensated by the Exchequer for the loss of income as a result of the business rates measures announced at Budget.</p>","Central Devon","Mel Stride","2018-11-01T17:27:26.523Z","http://data.parliament.uk/resources/997432/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-29","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Budget 2018, how the reduction in business rates for small businesses will be funded.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","185081"
"http://data.parliament.uk/resources/994684","Ministry of Housing, Communities and Local Government","false","2018-10-30","<p>It is for local authorities to determine if any building or land nominated by the local community meets the test of being an asset of community value. The scheme allows groups to nominate buildings or land for listing by their local authority if its principal use furthers their community’s social well-being. This can include cultural, sporting or recreational interests. Since the scheme was introduced in 2012, over 4,000 assets of community value have been listed across England. This includes over 30 football stadiums from across the football pyramid including St James Park.</p><p>The scheme seeks to balance the rights of private property owners with the interests of the community where the local authority agrees that the asset in question is an asset of community value.</p>","Rossendale and Darwen","Jake Berry","2018-10-30T14:50:52.757Z","http://data.parliament.uk/resources/994684/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-25","Community Assets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of including football clubs in the list of assets of community value.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183930"
"http://data.parliament.uk/resources/994685","Department for Business, Energy and Industrial Strategy","false","2018-10-30","<p>The Government has already set out the results of enforcement action taken against Sports Direct. We expect employers to meet the legal obligations and have demonstrated that we will act accordingly when they do not do so.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-30T15:05:51.11Z","http://data.parliament.uk/resources/994685/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Mike Ashley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of whether Mike Ashley has met the commitments on employments practices he gave to the Business, Energy and Industrial Strategy Select Committee in June 2016.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183931"
"http://data.parliament.uk/resources/994686","Department for Digital, Culture, Media and Sport","false","2018-10-30","<p>The footballing authorities take financial management within their sport very seriously. The FA has introduced a club licensing system in the National League System covering the areas of legal; ownership and control; integrity; finance; and grounds and security of tenure. The Premier League and English Football League that take responsibility for these matters for clubs in their competition now require business cases and proof of funds from owners, and a range of other financial and ownership related disclosures.</p><p>However we are not complacent and we will continue to work with football to ensure that, as well as complying with the existing legal framework, there are regulations in place within the sport that support appropriate financial conduct.</p>","Chatham and Aylesford","Tracey Crouch","2018-10-30T17:04:47.763Z","http://data.parliament.uk/resources/994686/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-25","Football: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the financial transparency of football clubs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183932"
