"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177982","Foreign and Commonwealth Office","false","2020-02-24","<p>We continue to monitor the situation in Syria very closely and keep the licensing position under review. As the Foreign Secretary told the House of Commons on 15 October 2019, no further export licences to Turkey for items which might be used in military operations in Syria will be granted while we do so. We take into account any developments in operations as part of our licensing process.</p>","Braintree","James Cleverly","2020-02-24T16:49:06.983Z","http://data.parliament.uk/resources/1177982/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Turkey: Defence Equipment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential for UK military hardware to be used by Turkish forces in Syria as a result of their increasing engagement in that region.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1234"
"http://data.parliament.uk/resources/1177987","Foreign and Commonwealth Office","false","2020-02-28","<p>The Foreign and Commonwealth Office does not hold this information. The issue of visits made by the Rt Hon Tony Blair to Israel and the Occupied Palestinian Territories during his tenure as the Middle East Peace Envoy is one for the Office of the Quartet.</p>","Braintree","James Cleverly","2020-02-28T14:18:49.467Z","http://data.parliament.uk/resources/1177987/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Foreign and Commonwealth Office: Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times Rt Hon Tony Blair visited (a) Israel, (b) Gaza and (c) the West Bank during his tenure as the Middle East Peace Envoy of the Quartet.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1238"
"http://data.parliament.uk/resources/1177988","Foreign and Commonwealth Office","false","2020-02-24","<p>The UK is committed to making progress towards a two-state solution and supports any serious proposal to bring about that outcome. In that context we welcome the efforts of the Rt Hon. Tony Blair who served as Quartet Envoy until May 2015. Progress is difficult to achieve, but the realisation of the two-state solution is the best outcome for the parties and the countries of the region, and is in the UK's national interest. We believe that negotiations will only succeed when they are conducted between Israelis and Palestinians, supported by the international community.</p>","Braintree","James Cleverly","2020-02-24T16:53:42.87Z","http://data.parliament.uk/resources/1177988/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress towards a two-state solution in Israel was made under Rt Hon Tony Blair’s tenure as the Quartet’s Middle East Peace Envoy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1239"
"http://data.parliament.uk/resources/1177989","Foreign and Commonwealth Office","false","2020-02-25","<p>Whilst I am unable to go into the details of the case I can confirm that consular staff continue to provide assistance to the family.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-25T15:24:17.277Z","http://data.parliament.uk/resources/1177989/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Cyprus: Prerogative of Mercy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Cyprus on a pardon for the woman convicted of lying to police following allegations of rape in Ayia Napa on 17 July 2019; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1240"
"http://data.parliament.uk/resources/1178047","Foreign and Commonwealth Office","false","2020-02-25","<p>The British High Commission in New Delhi and our network of Deputy High Commissions across India are following reports on the protests against the Citizenship Amendment Act (CAA) and the National Register of Citizens, as well as the Government of India's response. We raise our concerns with the Government of India. The Minister for South Asia and the Commonwealth, Lord Ahmad of Wimbledon discussed the CAA, and public response to the legislation, with India's Minister of State for External Affairs on 19 December 2019. Foreign and Commonwealth Office officials also raised the issue with the High Commission of India in London on 14 January.</p>","Selby and Ainsty","Nigel Adams","2020-02-25T13:47:59.73Z","http://data.parliament.uk/resources/1178047/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","India: Nationality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indian counterpart on the recent protests in relation to that Government's proposed changes to citizenship laws.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","1202"
"http://data.parliament.uk/resources/1178050","Foreign and Commonwealth Office","false","2020-02-28","<p>We are closely following developments in north-west Syria and are deeply concerned about the ongoing offensive by the Syrian regime and Russia which has displaced over 800,000 civilians. We have repeatedly called for an immediate ceasefire, including at the UN Security Council on 14 February, and for all parties to abide by their obligations under International Humanitarian Law. The former Minister of State for the Middle East and North Africa reaffirmed our support for Turkish diplomatic efforts to seek a renewed ceasefire during a visit to Turkey on 5-6 February.</p>","Braintree","James Cleverly","2020-02-28T14:16:03.553Z","http://data.parliament.uk/resources/1178050/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the situation in Northern Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","1203"
"http://data.parliament.uk/resources/1178051","Foreign and Commonwealth Office","false","2020-02-24","<p>Foreign and Commonwealth Office officials have regular contact with representatives from different Kurdish political groups about the situation in Syria, including northern Syria.</p>","Braintree","James Cleverly","2020-02-24T16:50:41.507Z","http://data.parliament.uk/resources/1178051/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with representatives of the Kurdish community in relation to the situation in Northern Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","1204"
"http://data.parliament.uk/resources/1178052","Foreign and Commonwealth Office","false","2020-02-28","<p>The United Kingdom believes an inclusive UN-led political process, with participation from all major political and ethnic groups in Syria including the Kurds, is the best means to achieve a lasting political settlement to the Syrian conflict on the basis of UN Security Council Resolution 2254.</p>","Braintree","James Cleverly","2020-02-28T14:13:24.29Z","http://data.parliament.uk/resources/1178052/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on Kurdish representatives participating in future multi-party discussions on the long-term future of Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","1205"
"http://data.parliament.uk/resources/1178053","Foreign and Commonwealth Office","false","2020-02-25","<p>The British Government is fully committed to promote media freedom and protect journalists. We believe that media freedom is vital to functioning democracies and that journalists must be able to investigate and report without undue interference.</p><p>Alongside Canada, we hosted the first Global Conference on Media Freedom in London in July 2019. The former Foreign Secretary announced an international campaign to end the climate of impunity and mobilise a consensus behind the protection of journalists worldwide.</p><p>Our media freedom campaign initiatives are designed to add value to, and reinforce, existing mechanisms, including those of the UN and other international organisations. We have convened a Media Freedom Coalition: a partnership of 35 countries working to hold abusers to account. The first official level meeting of the Coalition took place in Geneva on 29 January. Working closely with United Nations Educational, Scientific and Cultural Organization, the UK has established a £3m Global Media Defence Fund to help protect journalists around the world. The UK works with media organisations and civil society around the world to deliver projects to protect and enable journalists. And, at the request of the UK and Canadian Governments, Lord Neuberger and Amal Clooney have convened an independent High Level Panel of Legal Experts on Media Freedom. On the 13 February, the Panel released the first in a series of advisory reports that will provide recommendations to the Governments on how they can increase protections for the media.</p><p>UK Ministers and senior officials regularly raise concerns in multilateral fora, such as the UN Human Rights Council and the Council of Europe, about countries that do not comply with their human rights obligations. In addition, we use the UK's extensive diplomatic network to raise concerns about media freedom bilaterally. This includes individual cases where journalists and other media professionals are persecuted or attacked; or where governments are introducing laws and policies that could lead to restrictive practices.</p>","Selby and Ainsty","Nigel Adams","2020-02-25T16:14:03.93Z","http://data.parliament.uk/resources/1178053/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help promote the merits of freedom of the press overseas.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","1206"
"http://data.parliament.uk/resources/1178054","Foreign and Commonwealth Office","false","2020-02-25","<p>We continue to raise the importance of countering discrimination within the Commonwealth, including on grounds of gender identity or sexual orientation. Working through the UN Human Rights Council, the Council of Europe, the Commonwealth and other multilateral fora, we regularly raise concerns about countries that do not comply with their human rights obligations and promote nondiscrimination against LGBT people. The UK was one of the founding members of the Equal Rights Coalition (ERC) a grouping of 42 like-minded countries working together with civil society to address violence and discrimination against LGBT individuals, and the ongoing criminalisation of same sex conduct in 70 countries.</p><p>The UK took over the role of ERC co-chair in June 2019, in partnership with Argentina and will host an international conference on LGBT rights in London on 27-29 May. The conference will address the issues of violence, discrimination and ongoing criminalisation and will set out how the ERC proposes to address those issues with the launch of a new ERC Strategy.</p><p>In her speech to the Commonwealth Forums in April 2018, the former Prime Minister set out the UK's readiness to support any member state wanting to reform outdated legislation that makes discrimination on the grounds of gender identity or sexual orientation possible and stressed the importance of our common value of equality, a value that is clearly stated in the Commonwealth Charter. As part of that offer the UK announced a £5.6m programme working with civil society organisations to support those countries seeking to reform outdated discriminatory legislation affecting women, girls and LGBT individuals.</p>","Selby and Ainsty","Nigel Adams","2020-02-25T16:01:38.053Z","http://data.parliament.uk/resources/1178054/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Commonwealth: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to tackle the abuse of LGBT+ rights in Commonwealth countries.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","1207"
