"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535962","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71290 ; 71291 ; 71292 ; 72468 ; 72469","2022-11-02T14:52:31.797Z","http://data.parliament.uk/resources/1535962/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Gambling: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Gambling Commission was involved the study published in the Lancet entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published in August 2022, including the proposal for a universal ban on all gambling marketing, advertising, and promotions.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","71289"
"http://data.parliament.uk/resources/1536102","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71289 ; 71291 ; 71292 ; 72468 ; 72469","2022-11-02T14:52:31.843Z","http://data.parliament.uk/resources/1536102/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Gambling: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Lancet article entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published in August 2022, whether she has made an assessment of that article's findings that there should be a universal ban on all gambling marketing, advertising, and promotions.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","71290"
"http://data.parliament.uk/resources/1536104","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71289 ; 71290 ; 71292 ; 72468 ; 72469","2022-11-02T14:52:31.903Z","http://data.parliament.uk/resources/1536104/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Lancet article entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published August 2022, what recent assessment she has made of the implications for her polices of that article's findings that there should be a ban on the sale and consumption of alcohol at land-based gambling venues.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","71291"
"http://data.parliament.uk/resources/1536105","Department for Digital, Culture, Media and Sport","false","2022-11-02","<p>Public Health England commissioned the Delphi study in question alongside their independent review of the evidence on gambling-related harms. As is protocol for studies of this kind, the participants have been kept anonymous but the Commission has not provided any formal advice or notification to the Department on the report’s content or recommendations. DCMS officials have regular discussions with the Gambling Commission on a range of issues relating to gambling regulation and the evidence on gambling.</p><p>Issues around the advertising and marketing of gambling and the rules governing land-based gambling form part of the broad scope of the government's Review of the Gambling Act 2005. We are closely considering all evidence on these and other topics, and will set out our conclusions and proposals for reform in a white paper to be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully","71289 ; 71290 ; 71291 ; 72468 ; 72469","2022-11-02T14:52:31.937Z","http://data.parliament.uk/resources/1536105/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Lancet article entitled Policies and interventions to reduce harmful gambling: an international Delphi consensus and implementation rating study, published in August 2022, what assessment she has made of the implications for her polices of that article's findings that no brands, colours, imagery, corporate logos and trademarks should be displayed on gambling products.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","71292"
"http://data.parliament.uk/resources/1507582","Department for Digital, Culture, Media and Sport","false","2022-10-11","<p>Organisations in the Borough of Blackpool received a total of just over £4.82 million of funding across the entirety of the Culture Recovery Fund (CRF). £2.87 million was awarded in the first round (2020-21), £0.9 million was awarded in the second round (2020-21), and in the final round (2021-22) £1.05 million was awarded.</p>","Pudsey","Stuart Andrew",,"2022-10-11T13:17:04.567Z","http://data.parliament.uk/resources/1507582/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-22","Culture: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much financial support was given to cultural institutions in Blackpool to assist them with the consequences of covid-19 in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54674"
"http://data.parliament.uk/resources/1507586","Department for Digital, Culture, Media and Sport","false","2022-10-12","<p>We have seen good early progress in 5G network deployment, and are pleased that two Mobile Network Operators now offer 5G to more than 50% of the UK population. This delivers on our ambition for the majority of the population to have access to 5G by 2027 five years early. Our Wireless Infrastructure Strategy will set out how we can realise the full benefits of 5G for the UK. We aim to publish later this year.</p><p>We have made reforms to the planning system in England to support the deployment of 5G and help extend mobile coverage. Alongside this, the Product Security and Telecommunications Infrastructure Bill, currently before Parliament, amends the Electronic Communications Code to encourage faster and more collaborative negotiations for the installation and maintenance of telecoms equipment.</p><p>The next generation of mobile technology, referred to as “6G”, is still some years away and is currently in the early stages of development. We want to ensure that the UK continues to be at the forefront of future communications systems and technology. We will set out more details on our policy for 6G in the Wireless Infrastructure Strategy.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-12T09:13:31.18Z","http://data.parliament.uk/resources/1507586/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-22","5G and 6G: Blackpool","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding her Department has made available to support the rollout of 5g and 6g broadband in Blackpool.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54675"
"http://data.parliament.uk/resources/1507587","Department for Digital, Culture, Media and Sport","false","2022-10-12","<p>The Government is conducting a wide-ranging and evidence-led Review of the Gambling Act 2005. This includes consideration of the legislative landscape for casinos, in particular the distinction between the new style casinos allowed by the 2005 Act and the majority of casinos whose licences align with provisions originating in the Gambling Act 1968. We will publish a White Paper setting out our conclusions and next steps in due course and appropriate consideration of impacts will be made at all stages.</p>","Folkestone and Hythe","Damian Collins",,"2022-10-12T09:18:36.157Z","http://data.parliament.uk/resources/1507587/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-22","Casinos: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an assessment of the potential economic impact of reducing the licensing requirements on casinos.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54676"
"http://data.parliament.uk/resources/1471422","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>Public Health England (PHE)’s evidence review on gambling-related harms estimated the annual cost of harmful gambling to society to be between £841 million and £2.2 billion, or approximately £1.27 billion, however the lack of quantitative causal evidence for some of the harms described did not allow PHE to make a direct assessment of the cost of gambling harm specifically. While the review acknowledged that further research is needed to determine costs attributable directly to gambling-related harm rather than those associated with people who are problem or at-risk gamblers, it is the most comprehensive review of the evidence on gambling-related harm and its associated costs, and has been carefully considered as an important input to our Review of the Gambling Act 2005. We will publish our white paper in the coming weeks.</p>","Croydon South","Chris Philp",,"2022-06-27T15:26:35.493Z","http://data.parliament.uk/resources/1471422/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-17","Gambling: Addictions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the report by Public Health England entitled Gambling-related harms evidence review: the economic and social cost of harms, published in September 2021, if she will make an assessment of the whether Public Health England conducted methodologically robust research when it estimated that there was a £1.27 billion annual economic burden of harmful gambling.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","20331"
"http://data.parliament.uk/resources/1461226","Department for Digital, Culture, Media and Sport","false","2022-05-17","<p>The Government’s Review of the Gambling Act called for evidence on how best to recoup the regulatory and societal costs of problem gambling. We will publish a white paper in the coming weeks.</p>","Croydon South","Chris Philp",,"2022-05-17T16:02:33.177Z","http://data.parliament.uk/resources/1461226/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-10","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has considered introducing a non-statutory levy on the betting and gaming industry for research, education and treatment which has a lower rate for land-based operators and takes account of the higher fixed costs and numbers of jobs they support compared to online operators.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","506"
"http://data.parliament.uk/resources/1420575","Department for Digital, Culture, Media and Sport","false","2022-02-11","<p>Society lotteries are subject to limits on how much they can sell per draw and annually, as well as on the maximum prize they can offer.</p><p>In March 2020, we legislated to increase the per draw sales limit for large society lotteries from £4 million to £5 million, to increase the maximum prize limit from £400,000 to £500,000, and to raise the annual sales limit from £10 million to £50 million.</p><p>We are currently reviewing the impact of these changes.</p><p> </p>","Croydon South","Chris Philp",,"2022-02-11T10:41:32.86Z","http://data.parliament.uk/resources/1420575/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-07","Charities: Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has plans to review statutory provisions for charity lotteries.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","119872"
