"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000253","Department for Education","false","2018-11-12","<p>Pre-16 maintained school and academy allocations are published each financial year for all maintained schools and academies.</p><p>The Department intends to publish the 2018-9 allocations shortly.</p><p>The publication does not have a set date and has been published in November previously.</p>","Bognor Regis and Littlehampton","Nick Gibb","187375","2018-11-12T11:53:59.33Z","http://data.parliament.uk/resources/1000253/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1000253/answer",,,"60","Education","Education","2018-11-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the block allocation for individual maintained schools and academies for 2018-19.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","187374"
"http://data.parliament.uk/resources/1000254","Department for Education","false","2018-11-12","<p>Pre-16 maintained school and academy allocations are published each financial year for all maintained schools and academies.</p><p>The Department intends to publish the 2018-9 allocations shortly.</p><p>The publication does not have a set date and has been published in November previously.</p>","Bognor Regis and Littlehampton","Nick Gibb","187374","2018-11-12T11:53:59.377Z","http://data.parliament.uk/resources/1000254/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1000254/answer",,,"60","Education","Education","2018-11-02","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, for what reason the school block allocations are being released later than October in the school year.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","187375"
"http://data.parliament.uk/resources/1000261","Department for Education","false","2018-11-12","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. As with other areas of departmental spending, 16 to 19 funding for subsequent years will be agreed as part of the next Spending Review.</p>","Guildford","Anne Milton",,"2018-11-12T11:50:51.847Z","http://data.parliament.uk/resources/1000261/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1000261/answer",,,"60","Education","Education","2018-11-02","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans next to increase the national funding rate for sixth form students.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","187379"
"http://data.parliament.uk/resources/1000269","Department for Education","false","2018-11-12","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. As with other areas of departmental spending, 16 to 19 funding for subsequent years will be agreed as part of the next Spending Review.</p><p> </p>","Guildford","Anne Milton",,"2018-11-12T11:37:15.657Z","http://data.parliament.uk/resources/1000269/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1000269/answer",,,"60","Education","Education","2018-11-02","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to increase the national funding rate for sixth form students.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","187339"
"http://data.parliament.uk/resources/1000281","Department for Education","false","2018-11-12","<p>Local authorities are under a statutory obligation to provide accommodation for unaccompanied children who arrive in their area. This means that they become looked after children and should be safeguarded and have their welfare promoted in the same way as any other looked after child. To help support this, the government has revised the ‘Statutory guidance on the care of unaccompanied migrant children and child victims of modern slavery’, which was published 1 November 2017: <a href="https://www.gov.uk/government/publications/care-of-unaccompanied-and-trafficked-children" target="_blank">https://www.gov.uk/government/publications/care-of-unaccompanied-and-trafficked-children</a>.</p><p>The government recognises that unaccompanied asylum seeking and refugee children can be some of the most vulnerable in our society. The government’s vision and additional commitment to caring for these children is set out in the strategy for ‘Safeguarding unaccompanied asylum seeking and refugee children’, published 1 November 2017: <a href="https://www.gov.uk/government/publications/safeguarding-unaccompanied-asylum-seeking-and-refugee-children" target="_blank">https://www.gov.uk/government/publications/safeguarding-unaccompanied-asylum-seeking-and-refugee-children</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-12T11:30:17.247Z","http://data.parliament.uk/resources/1000281/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1000281/answer",,,"60","Education","Education","2018-11-02","Children: Refugees","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides for unaccompanied child refugees when they arrive in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187347"
"http://data.parliament.uk/resources/999521","Department for Education","false","2018-11-06","<p>The Department estimate that the costs to employers, other than state-funded schools, of increasing the employer contribution to the Teachers’ Pension Scheme for the fiscal year 2020-21 will be as follows: £191 million for the Independent Sector, £142 million for Further Education Providers and £142 million for Higher Education Institutions. Funding arrangements for the increased costs will be considered as part of the next Spending Review.</p><p>The higher education establishments that participate in the Teachers’ Pension Scheme mainly consist of the universities established from 6 May 1992 onwards. A full list of the establishments involved will be placed in the Libraries of both Houses.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","187045","2018-11-06T16:33:01.837Z","http://data.parliament.uk/resources/999521/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/999521/answer",,,"60","Education","Education","2018-11-01","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 October 2018 to Question 183461 on Teachers: pensions, what estimate he has made of the cost to employers other than state-funded schools of increasing the employer contribution to the Teachers' Pension Scheme for the fiscal year 2020-21.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187042"
"http://data.parliament.uk/resources/999522","Department for Education","false","2018-11-09","<p>We will be investing £84 million over the next five years to support a number of local authorities who are struggling with issues of performance and demand. This targeted fund will support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families. This investment will build on the lessons learned from promising innovation programmes in Hertfordshire, Leeds and North Yorkshire, which have supported more children to stay safely at home. We will work closely with local authorities and other sector partners between now and April to determine how best to allocate the funding.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-09T14:43:27.39Z","http://data.parliament.uk/resources/999522/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/999522/answer",,,"60","Education","Education","2018-11-01","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, with reference paragraph 5.18 of Budget 2018, how his Department will determine which local authorities receive funding for the children's social care improvement pilot schemes.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187043"
"http://data.parliament.uk/resources/999618","Department for Education","false","2018-11-06","<p>The percentage of disadvantaged pupils[1], in state-funded schools[2], in the bottom quartile[3] of Attainment 8 points for 2014/15 - 2016/17 is given in the attached table, along with the percentage of disadvantaged pupils in all state-funded schools for comparison.</p><p>In order to accurately identify the bottom quartile of pupils, an attainment measure with sufficient granularity is required. The Department’s current headline attainment measure (Attainment 8) provides this but was only introduced in 2014/15. There is no current headline attainment measure with data available that is comparable over the requested period (2007 to 2017).</p><p> </p><p>[1] A pupil is classed as disadvantaged if they are known to have been eligible for free school meals in the past six years, if they are recorded as having been looked after for at least one day or if they are recorded as having been adopted from care.</p><p>[2] State-funded schools include academies, free schools, city technology colleges, further education colleges with provision for 14 to 16 year olds and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools and alternative provision.</p><p>[3] As numerous pupils can share the same score, splitting the cohort into precise quartiles is not possible. In 2014/15, 26.1% of pupils were included in the ‘bottom quartile’, in 2015/16 it was 26.0% and in 2016/17 it was 25.3%. This will have some effect on the proportions of disadvantaged pupils, as relatively fewer pupils are included in later years, but the nature of that effect cannot be definitively stated.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-06T16:39:36.943Z","http://data.parliament.uk/resources/999618/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/999618/answer","186976_attainment_table.pdf","Attainment_table_state_funded_schools","60","Education","Education","2018-11-01","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what changes there have been in the social background of children in secondary level education in the bottom quartile for educational attainment from 2007 to 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186976"
"http://data.parliament.uk/resources/999663","Department for Education","false","2018-11-06","<p>Since May 2018, levy-paying employers have been able to transfer up to 10% of their unused apprenticeship service funds to non-levy paying employer(s) to pay for the training and assessment cost of the apprenticeships agreed with the receiving employer. From May 2018, when the employers became able to make levy transfers, to July 2018 [2017-18 Academic Year] less than 1% of levy funds in employer apprenticeship service accounts were used to fund apprenticeships in this way for non-levy paying employers.</p><p> </p><p>Other than through a levy transfer from a levy paying employer, apprenticeship levy funds cannot be accessed by non-levy paying employers. More information on how transfers work can be found at: <a href="https://www.gov.uk/guidance/transferring-apprenticeship-service-funds" target="_blank">https://www.gov.uk/guidance/transferring-apprenticeship-service-funds</a>.</p><p> </p>","Guildford","Anne Milton",,"2018-11-06T14:55:57.227Z","http://data.parliament.uk/resources/999663/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/999663/answer",,,"60","Education","Education","2018-11-01","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what proportion of apprenticeship levy funds were spent by non-levy payers in 2017-18.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","186952"
"http://data.parliament.uk/resources/999678","Department for Education","false","2018-11-06","<p>Of the 23,712 International GCSE entries in EBacc subjects, 23,635 (99.7%) of them were taken in independent schools and 77 (0.3%) were taken in independent special schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-06T16:16:23.277Z","http://data.parliament.uk/resources/999678/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/999678/answer",,,"60","Education","Education","2018-11-01","English Baccalaureate: IGCSE","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 November 2018 to Question 183354, how many of the 23,712 international GCSE entries in EBACC subjects in 2018 were taken in (a) independent schools and (b) independent special schools.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","187032"
