"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227136","Cabinet Office","false","2020-07-23","<p>I refer the Noble Lord to the answer I gave to <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2020-06-15/HL5693/" target="_blank">HL5693 on 29 June</a>.</p>",,"Lord True",,"2020-07-23T11:11:57.477Z","http://data.parliament.uk/resources/1227136/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-21","Press Conferences: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether people under the age of 18 have been allowed to submit questions to the daily Downing Street Covid-19 briefings; and if not, why not.","false","Biography information for Lord Storey",,"Lord Storey","HL7110"
"http://data.parliament.uk/resources/1226259","Treasury","false","2020-07-23","<p>The departments for Business, Energy and Industrial Strategy, and for Environment, Food and Rural Affairs are in the process of analysing responses to their call for evidence on setting standards for biodegradable, compostable and bio-based plastics as part of the Bioeconomy Strategy. This will also reinforce the Government’s understanding of their environmental impact of their wider adoption.</p><p> </p><p>As set out in the current consultation on the Plastic Packaging Tax, the Government decided not to pre-judge the outcome of this work by having any special treatment for these types of plastics, which could encourage wider adoption of them. This is also in line with the majority view to the first consultation on the tax conducted in 2019.</p><p> </p><p>The Government will keep their treatment within the tax under review throughout the process of introduction in April 2022 and following this to ensure the tax continues to deliver on the Government’s environmental objectives.</p>","Saffron Walden","Kemi Badenoch","75278","2020-07-23T10:46:14.39Z","http://data.parliament.uk/resources/1226259/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-07-20","Plastics: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure the decision on the treatment of the full life cycle of renewable, plant based plastics under the proposed plastic packaging tax will support the Government’s wider carbon reduction and climate change goals; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","76679"
"http://data.parliament.uk/resources/1226400","Treasury","false","2020-07-23","<p>The Government has provided enhanced support through business rates relief to businesses occupying properties used for retail, hospitality and leisure given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>A range of other measures to support all businesses, including those not eligible for the business rates holiday, such as wholesalers, has also been made available. On 8 July the Chancellor set out a package of measures to support jobs across the UK, including a Job Retention Bonus to help firms keep furloughed workers, and a new £2 billion Kickstart Scheme to create hundreds of thousands of new, fully subsidised jobs for young people. The Chancellor has also announced a cut in VAT to 5% for accommodation, attractions and the hospitality sector.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-23T15:52:49.7Z","http://data.parliament.uk/resources/1226400/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-20","Food: Wholesale Trade","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to extend business rates relief to food and drink wholesalers who supply to (a) schools, (b) hospitals, (c) care homes and the hospitality industry to mitigate against (i) businesses in that sector closing and (ii)  jobs being lost as a result of the covid-19 outbreak.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","76652"
"http://data.parliament.uk/resources/1226498","Treasury","false","2020-07-23","<p>The Government regards the tariffs on Scotch whisky as unhelpful and unnecessary. These tariffs are unfairly damaging a great UK export. The Government takes this issue very seriously and continues to raise this issue with the highest levels of the US administration in order to seek a negotiated settlement.</p><p> </p><p>Regarding revenue, exports of Scotch whisky are not subject to UK spirits duty. Accordingly, there is no impact on UK spirits duty accruing to the Exchequer.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-23T15:42:35.32Z","http://data.parliament.uk/resources/1226498/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-20","Whisky: USA","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on revenue accruing to the public purse as a result of the reduction in sales of scotch whisky to the US following the imposition of tariffs; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","76781"
"http://data.parliament.uk/resources/1226505","Treasury","false","2020-07-23","<p>After eight months of the CJRS, the scheme will close in October.</p><p> </p><p>The CJRS is a temporary scheme and the Government must ensure that people can get back to work when it is safe to do so and get the UK economy up and running again.</p><p> </p><p>It would be very challenging to target the CJRS to specific sectors in a fair and deliverable way, and it is not clear that this is the most effective or sensible way to provide longer term support for those sectors most affected by coronavirus.</p><p> </p><p>It would also be difficult to target the CJRS at specific sectors without creating distortion, particularly as some firms work across multiple sectors. Other business support measures can provide support to specific firms.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-23T16:02:07.697Z","http://data.parliament.uk/resources/1226505/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-20","Coronavirus Job Retention Scheme: Events Industry","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the (a) phase-out start date from August to October 2020 and (b) scheme end date from October to December 2020 of the Coronavirus Job Retention Scheme for the conferencing and exhibitions sector in acknowledgement of the semi-easing of covid-19 lockdown restrictions being permitted for that sector from October 2020.","false","Biography information for Sir Jeremy Wright","Kenilworth and Southam","Jeremy Wright","76651"
"http://data.parliament.uk/resources/1226537","Department for Work and Pensions","false","2020-07-23","<p>Recognising the challenges Covid-19 may present, DWP has introduced a number of measures to support disabled people whether they are working from home, or returning to work at their workplaces.</p><p> </p><p>The Access to Work offers disabled people practical in-work support above the level of statutory reasonable adjustments, including a discretionary grant of up to £60,700 per year. The scheme’s new Blended Offer complements support provided by employers and contains a flexible mix of support, including support to work from more than one location, a package of home working support which can be blended with workplace support, mental health support for people returning to work after a period of furlough or shielding, travel-to-work support where the individual’s disability means social distancing on public transport is too risky and the prioritisation of applications from disabled people in the Clinically Extremely Vulnerable Group.</p><p> </p><p>During the pandemic Access to Work introduced a number of measures to enable disabled people to move into or retain employment, the measures included:</p><ul><li>Transporting assistive technology from the workplace to the home environment to support home working and, where this is not possible, AtW will work with the disabled person and their employer to consider new adjustments to support adaptations to standard equipment.</li><li>Extending timeframes for receiving claims for payments</li><li>Accepting email claim forms and employer/support signatures via email so customers can shield.</li><li>Delivering assessments through virtual means to further protect customers.</li><li>Accepting email claim forms from customers who request this as a reasonable adjustment;</li><li>Extending Support Worker awards that are coming to an end by 6 months;</li><li>Prioritising new applications from key workers and those with jobs starting within the next 4 weeks.</li></ul><p>Disabled people who have lost their job and require more intensive employment support still have access to both the Work and Health Programme and Intensive Personalised Employment Support. Providers are making use of digital channels to provide one to one support, including regular health and wellbeing conversations with our most vulnerable claimants.</p><p> </p><p>In addition, Disability Confident provides employers with the knowledge, skills and confidence they need to attract, recruit, retain and develop disabled people in the workplace</p>","North Swindon","Justin Tomlinson",,"2020-07-23T13:37:39.407Z","http://data.parliament.uk/resources/1226537/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-07-20","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to remove barriers to disabled people returning to work after the covid-19 outbreak.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","76768"
"http://data.parliament.uk/resources/1226539","Department for Work and Pensions","false","2020-07-23","<p>Due to Covid 19 impacts, a slower timetable for publication of the National Strategy for Disabled People is inevitable. This is to ensure that we are able to meaningfully engage with stakeholders and strengthen our evidence base to deliver the ambitious strategy that the Prime Minister has called for. We are aiming to publish in Spring 2021.</p>","North Swindon","Justin Tomlinson",,"2020-07-23T13:46:21.193Z","http://data.parliament.uk/resources/1226539/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-07-20","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Government plans to publish its National Strategy for Disabled People.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","76769"
"http://data.parliament.uk/resources/1226564","Department for International Trade","false","2020-07-23","<p>The right to regulate is recognised in international law. Further, investment protection and investor-state dispute settlement (ISDS) provisions do not affect HM Government’s ability to regulate in the public interest.</p><p> </p><p>ISDS tribunals cannot overrule the sovereignty of Parliament, overturn or force any changes to law. Indeed, they can only award compensation if a foreign investor’s rights under the treaty have been breached – for example, if the investor is found to have been treated in an arbitrary or discriminatory manner – though there has never been a successful ISDS claim against the United Kingdom.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-07-23T13:35:25.847Z","http://data.parliament.uk/resources/1226564/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-07-20","Trade Agreements: Dispute Resolution","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 17 July 2020 to Question 73000, whether the Government will enact the right it retains to regulate in the public interest, including for public health purposes, as is already recognised under international law, should an investor state dispute settlement claim adversely affect steps the Government has taken to tackle covid-19.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","76793"
"http://data.parliament.uk/resources/1225921","Department for Business, Energy and Industrial Strategy","false","2020-07-23","<p>My Rt. Hon. Friend the Prime Minister has made clear our intention to build back greener. We are taking action in every sector of the economy: we announced over £3 billion for decarbonising the UK’s buildings and delivering green jobs; £1 billion for charging infrastructure and extending Plug in-Grants to 2023 for ultra-low emission vehicles; £800 million to capture carbon from power stations and industry; £640 million Nature for Climate Fund; and £100 million R&amp;D into Direct Air Capture.</p><p> </p><p>In March, we published the first phase of our transport decarbonisation plan and will be setting our further plans on energy, heat and buildings and the natural environment later this year and early next year, in the run up to COP26.</p><p> </p><p>We will continue to build on these steps and deliver a stronger, greener, more sustainable economy after this pandemic.</p>","Spelthorne","Kwasi Kwarteng",,"2020-07-23T16:01:59.66Z","http://data.parliament.uk/resources/1225921/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-17","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to help ensure that investment in economic recovery supports meeting the target of net zero emissions by 2050.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","76116"
"http://data.parliament.uk/resources/1225923","Department for Digital, Culture, Media and Sport","false","2020-07-23","<p>The government is deeply disappointed that the BBC has chosen not to extend the over 75 licence fee concession. We recognise the value of free TV licences for over-75s and believe they should be funded by the BBC.</p><p><strong> </strong></p><p>However, the Digital Economy Act, 2017, provides the BBC is responsible for the concession, not the Government. The BBC must look urgently at how it can use its substantial licence fee income to support older people and deliver for UK audiences of all ages.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-07-23T11:32:07.343Z","http://data.parliament.uk/resources/1225923/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-17","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will protect free tv licenses for over 75's in (a) Newport West, (b) Wales, and (c) the UK.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","76117"
