"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132246","Department for Education","false","2019-06-19","<p>The independent panel report to the review of Post-18 Education and Funding was published on 30 May 2019. The government will consider the panel’s proposals carefully, and engage further with stakeholders and students, before finalising its approach at the Spending Review.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-19T14:50:36.307Z","http://data.parliament.uk/resources/1132246/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-14","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, whether the Government plans to consult the higher education sector before implementing the recommendations of the Review of post-18 education and funding.","false","Biography information for Peter Kyle","Hove","Peter Kyle","264788"
"http://data.parliament.uk/resources/1132291","Department for Education","false","2019-06-19","<p>Existing mechanisms for school condition funding are being used to report on healthy pupils capital fund (HPCF) expenditure. Data on HPCF spend collected during 2018/19 will be included in our report on capital spend by local authorities and multi-academy trusts on the school estate, which will be published in 2020.</p><p>Successful HPCF projects funded through the Condition Improvement Fund 2018-19 have been published here: <a href="https://www.gov.uk/government/publications/condition-improvement-fund-2018-to-2019-outcome" target="_blank">https://www.gov.uk/government/publications/condition-improvement-fund-2018-to-2019-outcome</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-19T14:27:09.923Z","http://data.parliament.uk/resources/1132291/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-14","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of the healthy pupils capital programme; and what data his Department holds on the projects that were funded under that programme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","264773"
"http://data.parliament.uk/resources/1132312","Department for Education","false","2019-06-28","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. This strategy will provide a shared vision for all publicly funded English language provision, including addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The AEB also provides additional support for learners who face specific financial hardship which is preventing them from taking part and/or continuing in learning.</p><p>The Home Office and the Department for Education have also provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p>",,"Lord Agnew of Oulton","HL16382","2019-06-28T11:41:07.853Z","http://data.parliament.uk/resources/1132312/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-14","English Language: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) review the provision of English for speakers of other languages (ESOL) for recognised refugees, and (2) issue guidance on funding and best practice for ESOL.","false","Biography information for Lord Hylton",,"Lord Hylton","HL16381"
"http://data.parliament.uk/resources/1131995","Department for Education","false","2019-06-18","<p>I refer The hon. Member for Dulwich and West Norwood to the answer I gave on 8 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-08/252019/" target="_blank">252019</a>.</p><p>Further to this, the government is considering the value for money of the UK's participation in the Erasmus+ programme. This includes a range of monetisable and non-monetisable benefits and costs to ensure we capture all sources of potential economic value and cost. We will also want to consider carefully the impact of any of these options on students from disadvantaged backgrounds and those with disabilities in our assessments.</p><p>This assessment is ongoing and is part of a wider, cross-government exercise on considering value for money of EU programmes.</p><p>Ultimately, any decisions about our participation in the Erasmus+ programme will also be a matter for wider negotiations about our future relationship with the EU.</p>","Kingswood","Chris Skidmore",,"2019-06-18T13:50:40.843Z","http://data.parliament.uk/resources/1131995/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-13","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential (a) social and (b) economic value of the additional grants that are available from the Erasmus+ programme for widening student participation in (i) the current programme and (ii) the 2021-27 programme.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","264441"
"http://data.parliament.uk/resources/1132008","Department for Education","false","2019-06-18","<p>After a school undergoes conversion to an academy, it is no longer managed by local authorities. In the majority of cases, local authorities typically charge a fee to the schools and academies within a private finance initiative (PFI) contract in respect of local authority management of the PFI contract. The Department does not hold details on these fees. For further information, please contact the relevant local authority.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-18T11:39:18.14Z","http://data.parliament.uk/resources/1132008/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-13","Academies: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, what the current value is of PFI contracts for academy schools that are managed by local authorities; and how much Government funding is allocated to local authorities to undertake that work.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264325"
"http://data.parliament.uk/resources/1132044","Department for Education","false","2019-06-21","<p>I refer The hon. Member for North Durham to the answer I gave on 4 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-04/259855/" target="_blank">259855</a>.</p><p>Decisions regarding funding beyond March 2020 will be taken as part of the upcoming Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","264360 ; 264361","2019-06-21T11:24:03.283Z","http://data.parliament.uk/resources/1132044/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-13","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what criteria his Department will use when deciding whether to extend the National School Breakfast Programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264359"
"http://data.parliament.uk/resources/1132045","Department for Education","false","2019-06-20","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019, which will include addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget, which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their Adult Education Budget allocation to meet the needs of their communities and this includes planning, with local partners, the ESOL courses that they will deliver locally.</p><p>The Home Office and Department for Education have provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p><p> </p>","Guildford","Anne Milton",,"2019-06-20T18:00:56.247Z","http://data.parliament.uk/resources/1132045/answer","Biography information for Anne Milton","60","Education","Education","2019-06-13","English Language: Refugees","1","House of Commons","To ask the Secretary of State for Education, whether the forthcoming strategy for ESOL will ensure that all refugees can access a minimum of eight hours a week of formal, accredited English language teaching for their first two years in the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264326"
"http://data.parliament.uk/resources/1132047","Department for Education","false","2019-06-21","<p>I refer The hon. Member for North Durham to the answer I gave on 4 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-04/259855/" target="_blank">259855</a>.</p><p>Decisions regarding funding beyond March 2020 will be taken as part of the upcoming Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","264359 ; 264361","2019-06-21T11:24:03.347Z","http://data.parliament.uk/resources/1132047/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-13","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to extend the National School Breakfast Programme to cover (a) more schools and (b) more children.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264360"
"http://data.parliament.uk/resources/1132048","Department for Education","false","2019-06-21","<p>I refer The hon. Member for North Durham to the answer I gave on 4 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-04/259855/" target="_blank">259855</a>.</p><p>Decisions regarding funding beyond March 2020 will be taken as part of the upcoming Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","264359 ; 264360","2019-06-21T11:24:03.393Z","http://data.parliament.uk/resources/1132048/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-13","Pupils: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to lower the number of children at risk of starting the school day too hungry to learn.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264361"
"http://data.parliament.uk/resources/1132072","Department for Education","false","2019-06-21","<p>All providers on the Early Years Register in England must comply with the safeguarding and welfare requirements set out in the early years foundation stage (EYFS) statutory framework. Providers must ensure that their premises are fit for purpose and comply with the requirements of health and safety legislation.</p><p>Ofsted refer to the EYFS statutory framework when carrying out inspections and may issue a welfare requirement notice in respect of any failure to meet a requirement in the document. It is an offence if a provider fails to comply with a welfare requirement notice.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-21T10:58:02.983Z","http://data.parliament.uk/resources/1132072/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to raise awareness of the risks and effects of carbon monoxide poisoning among childcare providers on the Early Years Register; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","264391"
