"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1651926","2023-07-13","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Stephen Flynn","2023-07-11","2023-07-11","2023-07-11T20:21:03.823Z","2023-07-11T20:30:37.911Z","Public Works Loan Board","1","true","193442","House of Commons","58","true","House of Commons","2023-07-17T13:53:38.857Z","To ask the Chancellor of the Exchequer, what the Public Works Loan Board (a) principal and (b) debt repayments were for local authorities in the (i) 2020-21, (ii) 2021-22 and (iii) 2022-23 financial year.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 193442",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193442","1","Ordinary"
"http://data.parliament.uk/resources/1651926","2023-07-13","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Stephen Flynn","2023-07-11","2023-07-11","2023-07-11T20:21:03.823Z","2023-07-17T14:25:18.944Z","Public Works Loan Board","1","true","193442","House of Commons","58","true","House of Commons","2023-07-17T13:53:38.857Z","To ask the Chancellor of the Exchequer, what the Public Works Loan Board (a) principal and (b) debt repayments were for local authorities in the (i) 2020-21, (ii) 2021-22 and (iii) 2022-23 financial year.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 193442","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193442","1","Ordinary"
"http://data.parliament.uk/resources/1651927","2023-07-13","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Stephen Flynn","2023-07-11","2023-07-11","2023-07-11T20:21:07.820Z","2023-07-11T20:30:43.534Z","Public Works Loan Board","1","true","193443","House of Commons","58","true","House of Commons","2023-07-18T14:30:26.77Z","To ask the Chancellor of the Exchequer, what recent estimate he has made of what the Public Works Loan Board (a) principal and (b) debt repayments for local authorities will be in the 2023-24 financial year.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 193443",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193443","1","Ordinary"
"http://data.parliament.uk/resources/1651927","2023-07-13","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Stephen Flynn","2023-07-11","2023-07-11","2023-07-11T20:21:07.820Z","2023-07-18T15:01:16.510Z","Public Works Loan Board","1","true","193443","House of Commons","58","true","House of Commons","2023-07-18T14:30:26.77Z","To ask the Chancellor of the Exchequer, what recent estimate he has made of what the Public Works Loan Board (a) principal and (b) debt repayments for local authorities will be in the 2023-24 financial year.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 193443","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193443","1","Ordinary"
"http://data.parliament.uk/resources/1507244","2022-10-11","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephen Flynn","2022-09-21","2022-09-21","2022-09-21T18:39:27.403Z","2022-09-21T18:51:11.867Z","Visas: Graduates","1","true","53508","House of Commons","58","true","House of Commons","2022-10-11T14:14:49.727Z","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of extending the amount of time people holding Graduate visas can stay in the UK after successfully completing a course in the UK.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 53508",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53508","1","NamedDay"
"http://data.parliament.uk/resources/1507244","2022-10-11","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephen Flynn","2022-09-21","2022-09-21","2022-09-21T18:39:27.403Z","2022-10-11T14:46:18.251Z","Visas: Graduates","1","true","53508","House of Commons","58","true","House of Commons","2022-10-11T14:14:49.727Z","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of extending the amount of time people holding Graduate visas can stay in the UK after successfully completing a course in the UK.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 53508","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53508","1","NamedDay"
"http://data.parliament.uk/resources/1507245","2022-10-11","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephen Flynn","2022-09-21","2022-09-21","2022-09-21T18:39:31.893Z","2022-09-21T18:51:17.595Z","Visas: Graduates","1","true","53509","House of Commons","58","true","House of Commons","2022-10-11T14:14:49.757Z","To ask the Secretary of State for the Home Department, what steps her Department is taking to engage with UK universities on the effectiveness of the Graduate visa in reducing skills shortages in affected sectors.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 53509",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53509","1","NamedDay"
"http://data.parliament.uk/resources/1507245","2022-10-11","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephen Flynn","2022-09-21","2022-09-21","2022-09-21T18:39:31.893Z","2022-10-11T14:46:16.688Z","Visas: Graduates","1","true","53509","House of Commons","58","true","House of Commons","2022-10-11T14:14:49.757Z","To ask the Secretary of State for the Home Department, what steps her Department is taking to engage with UK universities on the effectiveness of the Graduate visa in reducing skills shortages in affected sectors.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 53509","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53509","1","NamedDay"
"http://data.parliament.uk/resources/1507246","2022-10-11","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephen Flynn","2022-09-21","2022-09-21","2022-09-21T18:39:36.940Z","2022-09-21T18:51:23.297Z","Visas: Graduates","1","true","53510","House of Commons","58","true","House of Commons","2022-10-11T14:14:49.807Z","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of removing application fees for the Graduate visa.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 53510",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53510","1","NamedDay"
"http://data.parliament.uk/resources/1507246","2022-10-11","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephen Flynn","2022-09-21","2022-09-21","2022-09-21T18:39:36.940Z","2022-10-11T14:46:13.112Z","Visas: Graduates","1","true","53510","House of Commons","58","true","House of Commons","2022-10-11T14:14:49.807Z","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of removing application fees for the Graduate visa.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 53510","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53510","1","NamedDay"
