"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521940","Department for Business, Innovation and Skills","false","2016-06-06","<p>Companies House estimates that, in the Stafford parliamentary constituency area, the number of new companies started is as follows:</p><p>2014-15: 1,649</p><p>2015-16: 1,701</p><p>These figures are estimates because Companies House’s data is drawn from postcode areas and these can cross constituency boundaries.</p>","Broxtowe","Anna Soubry","2016-06-06T10:17:51.133Z","http://data.parliament.uk/resources/521940/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","New Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new companies were started in Stafford constituency in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38837"
"http://data.parliament.uk/resources/521049","Department for Business, Innovation and Skills","false","2016-06-01","<p>The Government is working to make the UK the best place to start and grow a business by supporting businesses across the country. In Stafford, 42 Government backed Start-Up Loans have been drawn down since September 2012 with a value of over £218,000. A Regional Growth Fund award of £4m made in 2011 has attracted private investment of £56.5 million, delivering 1,600 jobs. Since May 2010, 26 loans have been drawn down in Stafford, worth over £2.6 million, from the Enterprise Finance Guarantee scheme. Businesses in Stafford also have access to the Stoke-on-Trent &amp; Staffordshire Growth Hub which was live from September 2014, which is one of a network of 39 Growth Hubs set up across England.</p>","Broxtowe","Anna Soubry","2016-06-01T10:23:44.133Z","http://data.parliament.uk/resources/521049/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38309"
"http://data.parliament.uk/resources/521050","Department for Business, Innovation and Skills","false","2016-06-01","<p>The Small Business, Enterprise and Employment Act 2015 contained two specific policies to support Small and Medium-sized Enterprises (SMEs) in accessing finance.</p><p>The first requires major banks to refer SMEs they reject for finance to designated ‘finance platforms’ that can help match SMEs with alternative finance providers. This will ensure that viable SMEs, including businesses in Stafford, that may not fit the major banks’ risk appetite can still get the finance they need to grow and expand. Three platforms have recently been designated by HM Treasury on the advice of the British Business Bank and are expected to come into operation later this year.</p><p>The second requires the major banks to share information on their SME customers, with the SME’s permission, with other lenders through designated Credit Reference Agencies. This will improve the ability of challenger banks and alternative finance providers to conduct accurate risk assessments and level the playing field between providers and make it easier for SMEs to get finance from providers other than their bank.</p><p>The Government is supporting the Peer-to-Peer (P2P) and Crowdfunding sectors, which provide alternative sources of finance for both businesses and individuals. The British Business Bank, for example, has invested £100m in SMEs via five P2P platforms.</p><p>In addition, the British Business Bank’s Enterprise Finance Guarantee (EFG) scheme has facilitated over £2.6 billion of bank lending and other finance to over 25,000 SMEs. Since the start of the scheme, 45 EFG loans have been drawn down in Stafford worth over £5 million. Government has also provided loans through the Start Up Loans Company to help new businesses in Stafford. 42 start up businesses in Stafford have secured a loan from the Start Up Loans Company, with a total value of over £218, 000.</p><p>More widely, credit conditions for business continue to improve with net lending to SMEs in 2015 positive across the complete year, the first time this has happened since the financial crisis.</p>","Broxtowe","Anna Soubry","2016-06-01T10:22:58.727Z","http://data.parliament.uk/resources/521050/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department has taken to increase the level of access to credit for businesses in Stafford constituency in the last 12 months.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38310"
"http://data.parliament.uk/resources/451593","Department for Business, Innovation and Skills","false","2016-02-17","<p>The Department does not hold information on how many new antibiotics are in development by UK companies.</p><p>The independent review on antimicrobial resistance led by Lord O’Neill publication Securing New Drugs for Future Generations – the Pipeline of antibiotics, provides a high-level assessment of the development pipeline for new antibiotics:</p><p><a href="http://amr-review.org/sites/default/files/SECURING%20NEW%20DRUGS%20FOR%20FUTURE%20GENERATIONS%20FINAL%20WEB_0.pdf" target="_blank">http://amr-review.org/sites/default/files/SECURING%20NEW%20DRUGS%20FOR%20FUTURE%20GENERATIONS%20FINAL%20WEB_0.pdf</a></p><p> </p><p> </p>","Mid Norfolk","George Freeman","2016-02-17T15:08:47.087Z","http://data.parliament.uk/resources/451593/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-09","Antibiotics: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on how many new antibiotics are in development by UK companies.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","26571"
"http://data.parliament.uk/resources/451594","Department for Business, Innovation and Skills","false","2016-02-29","<p>The Department does not hold full data from this consultation broken down by specific question as a large portion of respondents chose to respond in their own words rather than addressing the consultation questions directly, and/or did not indicate the type of organisation they represented.</p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2016-02-29T10:19:00.763Z","http://data.parliament.uk/resources/451594/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-09","Sunday Trading: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small business groups and coalitions responded to the Government's consultation, Devolving Sunday trading rules, published on 5 August 2015; and what (a) number and (b) proportion of those respondents answered (i) yes, (ii) no and (iii) otherwise to Question 1 in that consultation.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","26599"
"http://data.parliament.uk/resources/451595","Department for Business, Innovation and Skills","false","2016-03-03","<p>The Government published its response to the consultation on 9 February, in which it sets out its proposals to devolve Sunday trading rules to a local level. The Government has no plans to publish in full the responses at this time.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2016-03-03T17:21:58.433Z","http://data.parliament.uk/resources/451595/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-09","Sunday Trading: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish in full the responses to Question 3 of the Government's consultation, Devolving Sunday trading rules, published on 5 August 2015, before Report Stage of the Enterprise Bill [Lords].","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","26598"
"http://data.parliament.uk/resources/349275","Department for Business, Innovation and Skills","false","2015-06-22","<p>I refer my hon Friend to the answer I gave to my hon Friend the Member for Congleton (Fiona Bruce) to UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-09/1755/" target="_blank">1755</a>.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-06-22T13:25:18.507Z","http://data.parliament.uk/resources/349275/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-09","Political Levy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 4 March 2009, Official Report, column 1698W, on trade unions: political levy, how many and what proportion of members of each trade union in Great Britain with a political fund have opted out of the political levy according to the most recent records held by the Certification Officer.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","1765"
"http://data.parliament.uk/resources/175655","Department for Business, Innovation and Skills","false","2015-01-28","<p>Information on the number of apprenticeship starts by geography is published in a supplementary table to a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378235/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378235/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-28T16:10:26.153Z","http://data.parliament.uk/resources/175655/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-26","Apprentices: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in Stafford constituency in each year since 2008.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","222041"
"http://data.parliament.uk/resources/155718","Department for Business, Innovation and Skills","false","2014-11-25","<p>I refer my Hon. Friend to the answer I gave on 22 October 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-13/210227/" target="_blank">210227</a>.</p><p> </p><p> </p><p> </p><p>The primary support for business in Stafford and elsewhere is our long term economic plan which is delivering jobs, growth and low inflation.</p><p> </p><p> </p><p> </p><p>16 start up loans have been made available in Stafford and 1,000 Apprenticeships in the past year.</p><p> </p><p> </p><p> </p><p>My Hon. Friend may also wish to note that in the Stafford constituency there is one Round 1 Regional Growth Fund project with a grant of £4 million leveraging £57 million of private sector investment and creating or safeguarding 1,600 jobs. The grant will help the company undertake research and development for the creation of High Voltage Direct Current power transmission products, including the installation of equipment at a new engineering centre of excellence owned and run by the company in Stafford. It will create 200 new jobs and safeguard 1,400 existing jobs.</p><p> </p><p> </p><p> </p><p>Businesses can access support via two local programmes that cover the Stafford constituency. These are run by the Local Enterprise Partnership (LEP) and the Staffordshire Chamber of Commerce. In addition to the above there are a number of national Regional Growth Fund programmes which companies in Stafford can apply to.</p><p> </p><p> </p><p> </p><p>Stoke and Staffordshire LEP area is one of 15 Wave 2 Cities who are receiving £6.4m Government funding to establish growth hubs in 2014-15, from a £32m Regional Growth Fund programme managed by Lancaster University which also includes local business support. Growth hubs are intended to raise awareness and take up of business support, impact of business support, simplify the local business support landscape, eliminate duplication and improve the impact of business support, helping to increase private sector growth.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-25T14:46:43.357Z","http://data.parliament.uk/resources/155718/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department is taking to support businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214629"
"http://data.parliament.uk/resources/155720","Department for Business, Innovation and Skills","false","2014-11-26","<p>UK Trade and Investment supported 47,960 companies in 2013/14 financial year; 31,880 in 2012/13; 26,640 in 2011/12 and 24,550 in 2010/11. However, breakdowns of the data at the constituency level are not available.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-26T14:32:18.633Z","http://data.parliament.uk/resources/155720/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in Stafford constituency have received export support from UK Trade & Investment in each of the last four years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214630"
