"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167819","Home Office","false","2014-12-05","<p>Insulation of the Departmental estate is routinely considered and installed to comply with building regulations, energy-efficiency programmes and through the application of the mandatory Government Buying Standards (GBS) for construction and refurbishment projects. Specific details are held at project level and not centrally recorded or aggregated.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-05T16:22:11.893Z","http://data.parliament.uk/resources/167819/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to insulate her Departmental estate in order to improve energy efficiency; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217046"
"http://data.parliament.uk/resources/167420","Cabinet Office","false","2014-12-04","<p>In 70 Whitehall external walls and roof spaces are insulated; all new pipework has thermal insulation; and, windows on the east and west elevations having secondary glazing. The building also benefits from heat recovery in the plant rooms to heat some hot water and a bore hole that draws water from an aquifer to provide sustainable free cooling in summer.</p><p>Cabinet Office also incorporates lighting control mechanisms via presence detection and daylight sensors into its core buildings.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-04T10:01:06.853Z","http://data.parliament.uk/resources/167420/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-02","Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to insulate his departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216834"
"http://data.parliament.uk/resources/167434","Department for Culture Media and Sport","false","2014-12-04","<p>DCMS is a tenant of HMRC at 100 Parliament Street and responsibility for insulation rests with them.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-12-04T12:10:26.32Z","http://data.parliament.uk/resources/167434/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-02","Energy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to insulate his departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216836"
"http://data.parliament.uk/resources/166920","Department for Business, Innovation and Skills","false","2014-12-04","<p>The Department currently has a number of renewable energy installations installed for micro-generation.</p><p> </p><p>BIS Core produced 10,615kwh of electricity between June-September (Quarter 2) this year. This is produced from PV arrays set on the roof of 1 Victoria Street.</p><p> </p><p>The Biomass boiler at Companies House in Cardiff produces 88% of heating for the building producing 227 tonnes of carbon per annum and is an Ofgem case study and Carbon Trust Exemplar.</p><p> </p><p>Since April 2014 the Department as a whole has produced:</p><p> </p><ul><li>122,967kwh of electricity</li><li>3,500kwh of heat</li><li>32,022kwh of CHP electricity</li><li>62,880kwh of CHP heat</li></ul><p> </p><p> </p><p> </p><p>Assessments to install micro-generation across sites are being made however are faced with a number of challenges including site constraints, funding and payback before lease expiry.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-04T15:55:09.287Z","http://data.parliament.uk/resources/166920/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the capacity of his Department's buildings for the micro-generation of renewable energy; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216581"
"http://data.parliament.uk/resources/167112","Home Office","false","2014-12-03","<p>A ground source heat pump and photovoltaic panels have been installed at sites used by the College of Policing. With our facilities managers, we are constantly reviewing the latest technologies against the potential of our assets to reduce carbon emissions.</p><p /> <p><br>An example is the new passport office being constructed alongside the River Wear in Durham which is associated with a hydro-power turbine beinginstalled as part of the wider development.</p><p />","Staffordshire Moorlands","Karen Bradley",,"2014-12-03T16:31:40.897Z","http://data.parliament.uk/resources/167112/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the capacity of her Department's buildings for the micro-generation of renewable energy; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216590"
"http://data.parliament.uk/resources/167161","Department for Work and Pensions","false","2014-12-04","<p>The Department for Work and Pensions, in partnership with its facilities provider Telereal Trillium, continues to reduce water consumption and costs as the tables below from DWP’s Annual Sustainable Development Report 2013 to 2014 illustrate.</p><p> </p><p>We work with our facilities provider to proactively identify and report water leaks by regularly monitoring water usage. Waterless urinals have already been installed throughout the DWP Estate and old large-capacity toilet water cisterns are replaced with dual-flush systems as routine property repairs and improvements are carried out. Water invoices are scrutinised for accuracy and challenged where necessary and we continue to work with our facilities provider to identify initiatives to continue to reduce consumption and costs year on year.</p><p> </p><p><strong>Table 11a: </strong><strong>GGC</strong><strong> Water Target – a) Reduce water consumption from a 2009/10 baseline</strong></p><p> </p><table><tbody><tr><td> </td><td><p>2009-10</p><p>(Baseline)</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>Water</p><p>Consumption(m<sup>3</sup>)</p></td><td><p> </p><p>810,701</p></td><td><p> </p><p>716,155</p></td><td><p> </p><p>639,688</p></td><td><p> </p><p>626,818</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Table 11b: Financial Indicators (£)</strong></p><p> </p><table><tbody><tr><td> </td><td><p>2009-10</p><p>(Baseline)</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>Water supply</p></td><td><p>1,185,033</p></td><td><p>1,024,078</p></td><td><p>1,032,589</p></td><td><p>980,776</p></td></tr><tr><td><p>Sewerage</p></td><td><p>2,578,008</p></td><td><p>2,335,237</p></td><td><p>2,373,314</p></td><td><p>2,331,337</p></td></tr><tr><td><p>Total Water Costs</p></td><td><p> </p><p>3,763,041</p></td><td><p> </p><p>3,359,315</p></td><td><p> </p><p>3,405,903</p></td><td><p> </p><p>3,312,113</p></td></tr></tbody></table><p> </p>","Thornbury and Yate","Steve Webb",,"2014-12-04T14:52:57.017Z","http://data.parliament.uk/resources/167161/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-01","Water","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to reduce water (a) usage and (b) bills in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216580"
"http://data.parliament.uk/resources/165867","Attorney General","false","2014-12-02","<p>In line with the requirements of the Greening Government Commitment Targets, the Law Officers’ Departments are taking steps to reduce water consumption and costs. Reductions have been achieved through a range of measures including the introduction of water meters and water flow restrictors to reduce usage in washrooms. Reductions in the size of the estate and in staff numbers have also contributed to the decline in water consumption.</p><p>Against the 2009/10 benchmark of 69,068 cubic metres, consumption was reduced by 40% to 41,164 cubic metres by the end of reporting year 2012/13. Projections for reporting year 2013/14 indicate further improvement.</p><p> </p><p>Specific information on the Law Officers’ Departments consumption of water and any associated expenditure during the last financial year is published in their respective Annual Report and Resource Accounts. These also detail actions undertaken to reduce usage. Copies of these are already available in the Library of the House or can found on the <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> website.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-02T12:26:18.093Z","http://data.parliament.uk/resources/165867/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-25","Water","1","House of Commons","To ask the Attorney General, what steps he is taking to reduce water (a) usage and (b) bills in the Law Officers' Departments; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215953"
"http://data.parliament.uk/resources/165869","Department for Business, Innovation and Skills","false","2014-12-02","<p>The Department of Business, Innovation and Skills (BIS), including 9 arm-lengths bodies, has a baseline for water use of 283,495m<sup>3 </sup>across the estate. In April 2014 the Department achieved a 45% reduction compared to the baseline.</p><p> </p><p>One method for reducing water consumption since April 2014 has been to install waterless urinals throughout the building at 1 Victoria Street. In addition to this, BIS has also reduced flush capacity by 3 litres so far in year 2014/15.</p><p> </p><p>The Department is aiming to build on the current reduction by the end of year 2014/15 and we anticipate that the decrease in water usage by BIS will equate to a significant financial saving.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-02T17:35:35.4Z","http://data.parliament.uk/resources/165869/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Water","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to reduce water (a) usage and (b) bills in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215952"
"http://data.parliament.uk/resources/165899","Cabinet Office","false","2014-12-02","<p>The Cabinet Office is committed to reducing the water consumption of its buildings. To date, my department has reduced its water consumption by 17.9% since 2009. Government is rationalising its estate, reducing the total number of properties, intensified occupation in remaining buildings and consequently reduced water usage and bills across the department.</p><p>Within the reduced estate, the Cabinet Office has introduced water reduction measures. These include motion-activated taps; removing unnecessary storage tanks and headers; and, installing additional metering and real time data to assist in monitoring of consumption to detect irregular usage patterns that could possibly be leakage.</p><p> </p>","Horsham","Mr Francis Maude","215958","2014-12-02T14:17:03.317Z","http://data.parliament.uk/resources/165899/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-25","Water","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to reduce water (a) usage and (b) bills in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215954"
"http://data.parliament.uk/resources/165907","HM Treasury","false","2014-12-02","<p>HMT installed water saving taps in the toilets in 2012 and installed additional water meters in August 2014. The additional water meters will measure water usage in the tea points, showers and toilets to enable us more accurately target water saving measures. This will lead to a reduction in bills.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-12-02T16:47:10.043Z","http://data.parliament.uk/resources/165907/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-25","Water","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to reduce water (a) usage and (b) bills in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215966"
