"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/155667","Department for Work and Pensions","false","2014-11-25","<p /> <p>All healthcare professionals who carry out work capability assessments on behalf of the DWP are fully trained in disability assessment and are registered with their respective Regulatory Body. Healthcare professionals receive comprehensive training in the functional effects of mental health conditions. In addition all health professionals are supported by mental function champions who have specialist knowledge of mental health conditions and provide support and best practice advice.</p>","Lord Freud",,"2014-11-25T14:38:05.007Z","http://data.parliament.uk/resources/155667/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-17","Work Capability Assessment","2","House of Lords","To ask Her Majesty’s Government whether people who are undergoing a work capability assessment because of mental health problems are guaranteed assessment by health professionals who have psychiatric expertise.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2851"
"http://data.parliament.uk/resources/155668","Department for Energy and Climate Change","false","2014-11-27","<p>There was general agreement at the workshop that payment differentials was a complex issue and that any changes to the rules would create winners or losers with no clear benefit to vulnerable groups. For example, of households who were fuel poor in England in 2012, around 48% paid for their electricity and 40% paid for their gas through direct debit and around 27% paid for their electricity and 20% paid for their gas through prepayment meters. Changing rules in favour of pre-payment meter customers would make direct debit customers worse-off.</p><p>Ofgem intend to circulate a note from the event to participants within the next week. As part of their ongoing work programme on vulnerability, they are planning a series of workshops to focus on other important issues in the future.</p>","Baroness Verma",,"2014-11-27T12:31:23.223Z","http://data.parliament.uk/resources/155668/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-11-17","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government what were the outcomes of the round-table event convened by Ofgem on 29 October on price differences between various payment methods for domestic consumers of electricity and gas, particularly in relation to addressing the higher fuel costs of pre-payment meters.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2852"
"http://data.parliament.uk/resources/155669","Department for Communities and Local Government","false","2014-12-01","<p>This information is not centrally held in the form requested, and could only be obtained at disproportionate cost, as planning appeal records are not categorised by single dwellings/pitches.</p>","Lord Ahmad of Wimbledon",,"2014-12-01T12:59:57.493Z","http://data.parliament.uk/resources/155669/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-11-17","Planning Permission: Appeals","2","House of Lords","To ask Her Majesty’s Government how many planning appeals and enforcement appeals involving (1) a single Gypsy and Traveller pitch, and (2) a single dwelling house, the Secretary of State for Communities and Local Government has recovered since 1 July 2013.","false","Biography information for Lord Avebury","Lord Avebury","HL2853"
"http://data.parliament.uk/resources/155670","Department for Communities and Local Government","false","2014-12-01","<p>The total number of appeals relating to traveller cases in the Green Belt between February 2006 and March 2012 is 378. Of those, 192 were allowed (51%).</p><p> </p><p> </p><p> </p><p>The Planning Inspectorate does not collect data on how many permissions were temporary or permanent.</p><p> </p><p> </p><p> </p><p>Planning policy on traveller sites was intentionally changed in March 2012, to give greater emphasis to the protection of the countryside and Green Belt, and discouraging both temporary and permanent permissions in the Green Belt. This is part of the Coalition Agreement pledge to safeguard the Green Belt.</p><p> </p><p> </p><p> </p><p>As laid out in statements to Parliament, Ministers have also amended the recovery policy to consider more appeals on traveller sites and the Green Belt. We are currently considering responses to our consultation on further proposed amendments to planning policy and guidance, including further strengthening protection of the countryside.</p>","Lord Ahmad of Wimbledon",,"2014-12-01T12:58:42.847Z","http://data.parliament.uk/resources/155670/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-11-17","Travellers: Caravan Sites","2","House of Lords","To ask Her Majesty’s Government how many planning and enforcement appeals involving Gypsy sites in the Green Belt were allowed between February 2006 and March 2012; and how many of those related to temporary permissions.","false","Biography information for Lord Avebury","Lord Avebury","HL2854"
"http://data.parliament.uk/resources/155671","Foreign and Commonwealth Office","false","2014-12-01","<p>The UN African Union Mission in Darfur (UNAMID) has stated that it was denied access by Government of Sudan forces when UNAMID tried to visit Tabit on 4 November. We are aware of other reports claiming UNAMID did gain access on 4 November but we have not seen evidence to support these claims. The UK is not at this time pushing for an inquiry into UNAMID’s actions on 4 November. We note that UNAMID was granted access to Tabit on 9 November, but are concerned by reports that their investigations took place under the close observation of Sudanese security officials. We urge both UNAMID and the Government of Sudan to immediately take forward their investigations so that the full facts around the deeply disturbing allegation of mass rape in Tabit can be established.</p>","Baroness Anelay of St Johns",,"2014-12-01T15:20:01.47Z","http://data.parliament.uk/resources/155671/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Sudan","2","House of Lords","To ask Her Majesty’s Government whether they plan to suggest that the United Nations conducts an inquiry into the reported failure of the United Nations Mission in Darfur to report allegations received on 4 November of mass rape carried out between 31 October and 2 November in Tabit, Sudan.","false","Biography information for Lord Avebury","Lord Avebury","HL2855"
"http://data.parliament.uk/resources/155672","Home Office","false","2014-11-27","<p>The Syrian Vulnerable Persons Relocation (VPR) scheme is based on need rather than fulfilling a set quota; it is designed to help the most vulnerable displaced Syrians who cannot be supported effectively in the region, and prioritises women and children at risk, survivors of torture and violence and those in need of medical care.</p><p>However, we have said that we expect the scheme to help several hundred people over three years, and we remain on track to deliver that commitment. 50 people were relocated to the UK under the scheme between the first group of arrivals on 25 March and the end of June. (This is the latest publicly available figure, as numbers are released as part of the publication of Home Office official statistics each quarter; the number of arrivals under the scheme up to September 2014 will be published on 27 November.) Groups are arriving in the UK on a regular basis, and we continue to work closely with the United Nations High Commissioner for Refugees (UNHCR) to identify Syrian refugees who are most at risk and schedule their relocation to the UK. Given the vulnerability of beneficiaries of the scheme, it is essential that the specific support they need is available when they arrive, and we also continue to work with local authorities and partners in the UK to ensure this is in place.</p><p> </p>","Lord Bates",,"2014-11-27T12:57:12.197Z","http://data.parliament.uk/resources/155672/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-17","Asylum: Syria","2","House of Lords","To ask Her Majesty’s Government by what date they expect to fulfil their undertaking to accept 500 refugees from Syria.","false","Biography information for Lord Avebury","Lord Avebury","HL2856"
"http://data.parliament.uk/resources/155673","Foreign and Commonwealth Office","false","2014-11-27","We deplore all incitement to violence and continually urge the leadership of both the Palestinian and Israeli authorities to avoid engaging in, or encouraging, the type of action and language which will make it more difficult to achieve a peaceful negotiated solution to the conflict. An independent US-funded study of Palestinian and Israeli textbooks found, in line with previous studies, that there was very little evidence of Palestinian Authority textbooks inciting hatred of Israel or anti-semitism even if it found that both Palestinian and Israel textbooks needed to do more to promote a positive portrayal of each other.","Baroness Anelay of St Johns",,"2014-11-27T14:46:55.947Z","http://data.parliament.uk/resources/155673/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Palestinians","2","House of Lords","To ask Her Majesty’s Government what is their assessment of reports of incitement to violence in Palestinian Authority school textbooks and media.","false","Biography information for Baroness Deech","Baroness Deech","HL2857"
"http://data.parliament.uk/resources/155674","Department for International Development","false","2014-12-01","<p>The UK does not and has never supported sterilisation camps where mass sterilisation takes place and will continue to lobby the government of India to stop operating such camps at all opportunities where family planning is discussed.</p><p> </p>","Baroness Northover","HL2859","2014-12-01T16:13:46.207Z","http://data.parliament.uk/resources/155674/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-17","India","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of India regarding women who underwent sterilisation at a government-run camp in Chhattisgarh, and the outcomes for those women.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2858"
"http://data.parliament.uk/resources/155675","Department for International Development","false","2014-12-01","<p>The UK does not and has never supported sterilisation camps where mass sterilisation takes place and will continue to lobby the government of India to stop operating such camps at all opportunities where family planning is discussed.</p><p> </p>","Baroness Northover","HL2858","2014-12-01T16:13:46.317Z","http://data.parliament.uk/resources/155675/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-17","India","2","House of Lords","To ask Her Majesty’s Government what discussion they have had with the government of India regarding its sterilisation campaign and incentives.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2859"
"http://data.parliament.uk/resources/155676","Foreign and Commonwealth Office","false","2014-11-21","<p>We have not made representations to the Israeli government on the alleged hanging of the Palestinian bus driver. An autopsy was carried out at which a Palestinian doctor was present. Based on the results of this autopsy as well as evidence collected at the scene, the Israeli Police have concluded that the likely cause of death was suicide.</p>","Baroness Anelay of St Johns",,"2014-11-21T14:01:17.07Z","http://data.parliament.uk/resources/155676/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the alleged hanging of a Palestinian bus driver by settlers in Jerusalem on 17 November.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2860"
