"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138510","Department of Health and Social Care","false","2019-07-16","<p>The interim NHS People Plan, published on 3 June 2019, puts staff who provide and commission care at the heart of National Health Service policy and delivery. It calls for action to be taken now to make the NHS the best place to work, by reforming the culture and leadership and ensuring all staff feel supported and valued, in an effort to increase workforce recruitment and retention.</p><p>Regardless of the publication of the People Plan, commissioners will make shared decisions with providers, through Integrated Care Systems, on population health, service redesign and the NHS Long Term Plan implementation.</p><p>A final People Plan will be published soon after the Spending Review.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2019-07-16T16:07:23.213Z","http://data.parliament.uk/resources/1138510/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-11","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that (a) NHS Trusts and (b) Care Commissioning Groups are able to deliver the objectives of the Long-Term Plan in the absence of the NHS People Plan.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","276253"
"http://data.parliament.uk/resources/1138511","Department of Health and Social Care","false","2019-07-16","<p>The Government recognises the need for the National Health Service to be able to continue to recruit effectively from abroad when freedom of movement ends. The Immigration White Paper, ‘The UK’s future skills-based immigration system’, published in December 2018, sets out the foundation for a single immigration system, where it is workers’ skills that matter, not where they come from. This system will remove the cap on skilled migrants, abolish the requirement to undertake a Resident Labour Market Test and significantly improve the timeliness of being able to apply for a visa.</p><p>Additionally, legislation introduced on 7 March 2019 means health and care professionals with professional qualifications from European Union and Swiss institutions who are currently registered can continue to practise in the United Kingdom as they do now, guaranteeing their ability to work in the NHS.</p><p> </p>","Wimbledon","Stephen Hammond","2019-07-16T16:06:42.14Z","http://data.parliament.uk/resources/1138511/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-11","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of the cessation of freedom of movement on the NHS workforce.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","276254"
"http://data.parliament.uk/resources/1138122","Department of Health and Social Care","false","2019-07-15","<p>The National Health Service employs record numbers of dedicated NHS staff that work tirelessly to make sure patients get excellent, safe care. There are over 51,900 more professionally qualified clinical staff, over 16,500 more doctors and almost 10,500 more nurses, midwives and health visitors working in NHS trusts and clinical commissioning groups than in 2010.</p><p>The interim NHS People Plan, published on 3 June 2019, puts staff at the heart of NHS policy and delivery and sets out how we will secure a capable and motivated multidisciplinary healthcare workforce, of a sufficient size, to meet population health needs.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2019-07-15T15:52:12.007Z","http://data.parliament.uk/resources/1138122/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-10","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of staffing levels in the NHS.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","275807"
"http://data.parliament.uk/resources/1138126","Department of Health and Social Care","false","2019-07-15","<p>There are no post-registration requirements for a Registered Nurse to become a Parkinson’s nurse. Therefore, local integrated care systems will be responsible for ensuring they have the necessary numbers of Parkinson’s (and other specialist) nurses to meet the needs of their local population.</p><p>The NHS interim People Plan was published on 3 June 2019, it puts staff at the heart of National Health Service policy and delivery and recognises the current shortage of nurses as the most urgent challenge facing the health system.</p><p>It calls for action to be taken now to make the NHS the best place to work, by reforming the culture and leadership and ensuring all staff (including nurses) feel supported and valued, in an effort to increase workforce recruitment and retention.</p><p>The interim Plan proposes to increase the number of newly qualified NHS nurses, support and retain existing nurses, provide nurses with every opportunity to return to work, and bring in nurses from abroad. It commits to delivering 5,000 additional clinical placements for nursing students, 7,500 further Nursing Associates, increasing undergraduate supply and broadening routes into nursing.</p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2019-07-15T15:53:23.01Z","http://data.parliament.uk/resources/1138126/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-10","Parkinson's Disease: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of Parkinson's disease nurse specialists employed by the NHS; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","275660"
"http://data.parliament.uk/resources/1137731","Department of Health and Social Care","false","2019-07-16","<p>Many National Health Service trusts use framework agreements for the procurement of translation services which are put in place either by Crown Commercial Service or their local procurement hub. These central purchasing bodies undertake assessments of companies to ensure that they meet the minimum standards and are able to track performance across a number of NHS trusts.</p><p>The Department does not review NHS procurement practices on a trust by trust basis.</p>","Wimbledon","Stephen Hammond","2019-07-16T08:43:29.847Z","http://data.parliament.uk/resources/1137731/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-09","NHS: Sign Language","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of the procurement processes operated by NHS trusts for the purpose of hiring British Sign Language translators.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","275195"
"http://data.parliament.uk/resources/1137839","Department of Health and Social Care","false","2019-07-16","<p>The Department does not define ‘serious or persistent failure’ in relation to doctors failing to follow guidance on disclosing their interests in organisations to which they refer patients. The Department also does not hold information on the number of incidents relating to failure to follow guidance on disclosing interests.</p><p>The General Medical Council (GMC) is the independent regulator of doctors in the United Kingdom. All UK registered doctors are expected to meet the professional standards set out in the GMC's guidance ‘Good Medical Practice’. Serious or persistent failure to follow this guidance will put their registration at risk.</p>","Wimbledon","Stephen Hammond","2019-07-16T08:42:06.09Z","http://data.parliament.uk/resources/1137839/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-09","Doctors: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 July 2019 to Question 271509, what his Department's definition is of serious or persistent failure in relation to doctors failing to follow guidance on disclosing their interests in organisations to which they refer patients; and how many incidents of that serious or persistent failure there have been in the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","275201"
"http://data.parliament.uk/resources/1137873","Department of Health and Social Care","false","2019-07-15","<p>As in preparation for 29 March and 12 April, our ‘no deal’ contingency plans for 31 October cover the National Health Service, social care and the independent sector and covers all medicines, medical devices and clinical consumables, supplies for clinical trials, vaccines and countermeasures, and organs and tissues for transplants.</p><p>Specialist nutritional products including prescription foods and synthetic protein supplements are an important part of patient care throughout the health and social care sector. In recognition of this we have made this a specific area of focus within our preparedness arrangements.</p><p>The Department has continued to work closely with the devolved administrations, industry trade bodies including the British Specialist Nutrition Association and suppliers, the NHS and other key stakeholders. Prior to 29 March, the Department analysed the supply chains of 12,300 medicines, close to half a million product lines of medical devices and clinical consumables, vaccines used in national and local programmes, and essential non-clinical goods on which the health and care system relies. These analyses and assessments have been updated where necessary and will continue to be refined while a ‘no deal’ European Union exit remains a possibility. This work has informed our plans.</p><p>We are asking suppliers to analyse their supply chains and to make alternative plans if they anticipate disruption, including rerouting to alternative ports or using airfreight where necessary. Our contingency measures aim to support industry-led measures and, where required, act as a ‘last resort’ to be used only when a supplier’s alternative arrangements encounter difficulties, to ensure uninterrupted supply.</p>","Wimbledon","Stephen Hammond","2019-07-15T15:52:46.223Z","http://data.parliament.uk/resources/1137873/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-09","Dietary Supplements and Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the UK leaving the EU without a deal on supplies of (a) synthetic protein supplements and (b) prescription foods.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275228"
"http://data.parliament.uk/resources/1137882","Department of Health and Social Care","false","2019-07-16","<p>The data is not available at the level of detail requested.</p><p>NHS Digital publishes sickness absence rates, including those of ambulance staff, but that data does not include the number of work days lost or the reason for the absence.</p><p> </p>","Wimbledon","Stephen Hammond","2019-07-16T08:39:20.737Z","http://data.parliament.uk/resources/1137882/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-09","Paramedical Staff: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of work days lost by ambulance staff as from sick leave as a result of an assault while on duty in each of the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275147"
"http://data.parliament.uk/resources/1137498","Department of Health and Social Care","false","2019-07-16","<p>I refer the hon. Member to the answer I gave to the hon. Member for Scunthorpe (Nic Dakin MP) on 5 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-26/269718/" target="_blank">269718</a>.</p><p> </p>","Wimbledon","Stephen Hammond","2019-07-16T08:37:10.017Z","http://data.parliament.uk/resources/1137498/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-08","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the publication of the final NHS People Plan.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","274478"
"http://data.parliament.uk/resources/1137500","Department of Health and Social Care","false","2019-07-16","<p>The Government recognises the need for the National Health Service to be able to continue to recruit effectively from abroad when freedom of movement ends. The Immigration White Paper, ‘The UK’s future skills-based immigration system’, published in December 2018, sets out the foundation for a single immigration system, where it is workers’ skills that matter, not where they come from. This system will remove the cap on skilled migrants, abolish the requirement to undertake a Resident Labour Market Test and significantly improve the timeliness of being able to apply for a visa.</p><p>Additionally, legislation introduced on the 7 March 2019 means health and care professionals with professional qualifications from European Union and Swiss institutions who are currently registered can continue to practise in the United Kingdom as they do now, guaranteeing their ability to work in the NHS.</p>","Wimbledon","Stephen Hammond","2019-07-16T08:45:59.197Z","http://data.parliament.uk/resources/1137500/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-08","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of ending freedom of movement of people on the NHS workforce.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","274480"
