"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1039022","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039022/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:09.583Z","2019-01-11T12:35:10.134Z","Asylum: EU Law","1","true","207234",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-15T16:52:38.36Z","To ask the Secretary of State for the Home Department, how many cessation of international protection decisions by nationality of applicant have been made by the UK under Article 11 and  Article 17 of Directive 2011/95/EU in 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207234",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207234","2","NamedDay"
"http://data.parliament.uk/resources/1039022","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039022/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:09.583Z","2019-01-15T17:24:03.815Z","Asylum: EU Law","1","true","207234","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-15T16:52:38.36Z","To ask the Secretary of State for the Home Department, how many cessation of international protection decisions by nationality of applicant have been made by the UK under Article 11 and  Article 17 of Directive 2011/95/EU in 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207234","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207234","2","NamedDay"
"http://data.parliament.uk/resources/1039023","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039023/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:12.013Z","2019-01-10T20:19:01.031Z","Immigration: EU Law","1","true","207235",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-15T16:52:38.407Z","To ask the Secretary of State for the Home Department, how many withdrawal of international protection decisions were made by the UK by nationality of applicant under Article 14 and Article 19 o f Directive 2011/95/EU in  2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207235",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207235","1","NamedDay"
"http://data.parliament.uk/resources/1039023","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039023/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:12.013Z","2019-01-15T17:24:02.309Z","Immigration: EU Law","1","true","207235","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-15T16:52:38.407Z","To ask the Secretary of State for the Home Department, how many withdrawal of international protection decisions were made by the UK by nationality of applicant under Article 14 and Article 19 o f Directive 2011/95/EU in  2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207235","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207235","1","NamedDay"
"http://data.parliament.uk/resources/1039024","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039024/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:14.337Z","2019-01-10T20:19:03.209Z","Asylum","1","true","207236",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-15T16:44:04.85Z","To ask the Secretary of State for the Home Department, what the average duration of the asylum procedure at first instance is in the UK.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207236",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207236","1","NamedDay"
"http://data.parliament.uk/resources/1039024","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039024/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:14.337Z","2019-01-15T17:16:04.687Z","Asylum","1","true","207236","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-15T16:44:04.85Z","To ask the Secretary of State for the Home Department, what the average duration of the asylum procedure at first instance is in the UK.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207236","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207236","1","NamedDay"
"http://data.parliament.uk/resources/1039025","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039025/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:16.697Z","2019-01-10T20:19:05.396Z","Asylum: Middle East","1","true","207237",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-15T16:47:23.763Z","To ask the Secretary of State for the Home Department, what the average time was for a decision to be made on an application for asylum in the UK for (a) Syrian nationals, (b) Afghan nationals and (c) Iraqi nationals in each of the last five years.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207237",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207237","1","NamedDay"
"http://data.parliament.uk/resources/1039025","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039025/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:16.697Z","2019-01-15T17:19:03.735Z","Asylum: Middle East","1","true","207237","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-15T16:47:23.763Z","To ask the Secretary of State for the Home Department, what the average time was for a decision to be made on an application for asylum in the UK for (a) Syrian nationals, (b) Afghan nationals and (c) Iraqi nationals in each of the last five years.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207237","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207237","1","NamedDay"
"http://data.parliament.uk/resources/1041315","2019-01-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/1041315/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-14","2019-01-14","2019-01-15T01:27:42.037Z","2019-01-15T01:37:22.507Z","Asylum: Housing","1","true","208242",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-17T16:10:32.667Z","To ask the Secretary of State for the Home Department, what steps his is taking to ensure a smooth transition in the transfer of asylum accommodation contracts; and if he will make a statement.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 208242",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208242","1","NamedDay"
"http://data.parliament.uk/resources/1041315","2019-01-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/1041315/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-14","2019-01-14","2019-01-15T01:27:42.037Z","2019-01-17T16:42:04.336Z","Asylum: Housing","1","true","208242","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-17T16:10:32.667Z","To ask the Secretary of State for the Home Department, what steps his is taking to ensure a smooth transition in the transfer of asylum accommodation contracts; and if he will make a statement.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 208242","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208242","1","NamedDay"
"http://data.parliament.uk/resources/1043033","2019-01-22","Home Office","Tabled","answer","http://data.parliament.uk/resources/1043033/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-17","2019-01-17","2019-01-17T18:40:47.463Z","2019-01-17T18:46:57.340Z","Windrush Compensation Scheme","1","true","209799",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-23T15:13:10.447Z","To ask the Secretary of State for the Home Department, how many applications for support in urgent and exceptional circumstances under the Windrush scheme have been (a) made and (b) accepted; how much has been paid from the public purse to people whose applications have been accepted; and how many applications have been rejected on the ground that the applicant was a British national.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 209799",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209799","1","NamedDay"
"http://data.parliament.uk/resources/1043033","2019-01-22","Home Office","Tabled","answer","http://data.parliament.uk/resources/1043033/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-17","2019-01-17","2019-01-17T18:40:47.463Z","2019-01-23T15:45:03.485Z","Windrush Compensation Scheme","1","true","209799","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-23T15:13:10.447Z","To ask the Secretary of State for the Home Department, how many applications for support in urgent and exceptional circumstances under the Windrush scheme have been (a) made and (b) accepted; how much has been paid from the public purse to people whose applications have been accepted; and how many applications have been rejected on the ground that the applicant was a British national.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 209799","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209799","1","NamedDay"
"http://data.parliament.uk/resources/1045545","2019-01-24","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1045545/answer","29","Work and Pensions","Work and Pensions","Biography information for Stuart C McDonald","2019-01-21","2019-01-21","2019-01-21T22:42:24.103Z","2019-01-21T22:49:12.277Z","Universal Credit: EU Nationals","1","true","210587",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-24T14:00:51.3Z","To ask the Secretary of State for Work and Pensions, how many non-UK EU citizens have been refused universal credit on the basis that they do not have a right to reside in each month since January 2017.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 210587",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210587","1","NamedDay"
"http://data.parliament.uk/resources/1045545","2019-01-24","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1045545/answer","29","Work and Pensions","Work and Pensions","Biography information for Stuart C McDonald","2019-01-21","2019-01-21","2019-01-21T22:42:24.103Z","2019-01-24T14:32:02.004Z","Universal Credit: EU Nationals","1","true","210587","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-24T14:00:51.3Z","To ask the Secretary of State for Work and Pensions, how many non-UK EU citizens have been refused universal credit on the basis that they do not have a right to reside in each month since January 2017.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 210587","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210587","1","NamedDay"
"http://data.parliament.uk/resources/1045926","2019-01-28","Home Office","Tabled","answer","http://data.parliament.uk/resources/1045926/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-22","2019-01-22","2019-01-22T19:56:40.263Z","2019-01-22T20:15:36.727Z","Immigration: EU Nationals","1","true","211215",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-28T11:27:15.43Z","To ask the Secretary of State for the Home Department, what the process is for the reimbursement of fees paid by non-UK EU nationals for applications for settled status; and how that process will be communicated to those non-UK EU nationals.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 211215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211215","1","NamedDay"
"http://data.parliament.uk/resources/1045926","2019-01-28","Home Office","Tabled","answer","http://data.parliament.uk/resources/1045926/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-22","2019-01-22","2019-01-22T19:56:40.263Z","2019-01-28T11:59:02.526Z","Immigration: EU Nationals","1","true","211215","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-28T11:27:15.43Z","To ask the Secretary of State for the Home Department, what the process is for the reimbursement of fees paid by non-UK EU nationals for applications for settled status; and how that process will be communicated to those non-UK EU nationals.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 211215","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211215","1","NamedDay"
