"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542886","Treasury","false","2022-11-21","<p>Pensions tax relief is one of the most expensive reliefs in the personal tax system. In 2020/21 Income Tax and employer National Insurance Contributions relief cost £67.3 billion. The annual and lifetime allowances help to ensure that the highest earning pension savers do not receive a disproportionate benefit. 99 per cent of pension savers make annual contributions below £40,000, the level of standard annual allowance, while 91 per cent of individuals currently approaching retirement have a pension below the lifetime allowance.</p><p> </p><p>The Government is committed to ensuring that hard-working NHS staff do not find themselves reducing their work commitments due to the interaction between their pay, their pension, and the relevant tax regime. On 22 September, the Government announced it will change elements of the NHS Pension Scheme to help retain doctors, nurses and other senior NHS staff, to increase capacity. These changes include:</p><p> </p><ul><li>Changing pension rules regarding inflation</li><li>Encouraging NHS Trusts to explore local solutions for senior clinicians affected by pension tax charges, such as pension recycling</li><li>Implementing permanent retirement flexibilities and extending existing temporary measures to allow our most experienced staff to return to service or stay in service longer.</li></ul><p> </p><p>At Autumn Statement 2022, the Chancellor announced the Government will introduce measures to support and grow the NHS workforce and improve performance across the health system. To support this the government committed to publishing a comprehensive NHS workforce strategy, including independently verified workforce forecasts, next year.</p>","Arundel and South Downs","Andrew Griffith","2022-11-21T11:09:31.963Z","http://data.parliament.uk/resources/1542886/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1542886/answer",,,,,"14","Treasury","Treasury","2022-11-16","Tax Allowances: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of pension tax rules have on the (a) working hours and (b) levels of retirement of doctors in the NHS.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","88954"
"http://data.parliament.uk/resources/1192915","Treasury","false","2020-05-11","<p>The Government recognises the challenging times facing the aviation sector as a result of COVID-19 and firms experiencing difficulties as a result of COVID-19 can draw upon the unprecedented package of measures announced by the Chancellor, including schemes to raise capital, flexibilities with tax bills, and financial support for employees.</p><p> </p><p>As the Chancellor set out in his letter to the aviation sector, should individual firms still find themselves in difficulty after exhausting all other options, the Government is prepared to enter negotiations with them as a last resort. Any intervention would need to represent value for money for taxpayers.</p><p> </p>","North East Cambridgeshire","Steve Barclay","2020-05-11T12:43:49.09Z","http://data.parliament.uk/resources/1192915/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1192915/answer",,,,,"14","Treasury","Treasury","2020-05-04","Airlines: Government Shareholding","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of the Government taking an equity stake in (a) British Airways and (b) other airlines that are domiciled for tax purposes in the UK.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","43219"
"http://data.parliament.uk/resources/1186383","Treasury","false","2020-03-24","<p>At Budget, the Chancellor confirmed a record £27.4 billion to improve England’s strategic roads from 2020 to 2025. This funding will help maintain and improve the Reading-Gatwick road corridor, which includes converting part of the M4 to a smart motorway. Highways England will complete work to upgrade the 18 km stretch of the M23 near Gatwick Airport to a smart motorway this year. They are also looking at ways to optimise capacity on the existing M25.</p><p> </p>","North East Cambridgeshire","Steve Barclay","2020-03-24T17:15:32.487Z","http://data.parliament.uk/resources/1186383/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1186383/answer",,,,,"14","Treasury","Treasury","2020-03-19","Roads: South East","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Transport on the economic benefits of improving the Reading to Gatwick road corridor.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","901728"
"http://data.parliament.uk/resources/1186144","Department of Health and Social Care","false","2020-03-25","<p>We are aware of the interruption to the supply chain of personal protective equipment, in particular face masks for the safe delivery of dental care.</p><p>We have been working with the four main dental wholesalers. Face masks have been released from the pandemic flu stock to relieve some of the current pressure and stock is available.</p>","Bury St Edmunds","Jo Churchill","2020-03-25T16:40:16.967Z","http://data.parliament.uk/resources/1186144/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1186144/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1186144/answer/previousversion/14031","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-18","Dental Services: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the shortage of face masks on dental practices.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","31564"
"http://data.parliament.uk/resources/1186150","Department of Health and Social Care","false","2020-03-26","<p>Guidance has been issued and is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/872745/Infection_prevention_and_control_guidance_for_pandemic_coronavirus.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/872745/Infection_prevention_and_control_guidance_for_pandemic_coronavirus.pdf</a></p><p>We have central stockpiles of personal protective equipment (PPE) and are also accessing the European Union Exit and pandemic influenza stockpiles which have been released for use. The Department is working with National Health Service and others in the supply chain to ensure these are delivered to the frontline as soon as possible.</p><p>Staff experiencing shortages have been asked to contact a supply disruption helpline centre by email or on a helpline.</p><p>The Department is working with wholesalers to ensure a longer-term supply of all aspects of personal protective equipment, including gloves, aprons, facemasks and hand sanitiser.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-26T15:32:46.573Z","http://data.parliament.uk/resources/1186150/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1186150/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1186150/answer/previousversion/14021","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-18","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will issue guidance to workers that require face masks as part of their usual personal protective equipment on what steps to take in the event that suppliers of those masks are unable to restock.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","31568"
"http://data.parliament.uk/resources/1185345","Department for Environment, Food and Rural Affairs","false","2020-03-24","<p><strong> </strong></p><p>The Secretary of State for Environment, Food and Rural Affairs has not recently had such discussions with the Secretary of State for Housing, Communities and Local Government. The Government supports the re-use as far as possible of suitable brownfield land for housing and other development needs over development on green field sites. We have announced further measures to support regeneration of brownfield land in our ‘Planning for the future’ policy paper dated 12 March 2020. Planning practice guidance also recognises that some brownfield land is of high environmental value, providing habitats for protected or priority species and other environmental benefits.</p>","Taunton Deane","Rebecca Pow","2020-03-24T16:23:26.133Z","http://data.parliament.uk/resources/1185345/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1185345/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-16","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Secretary of State for Housing, Communities and Local Government on the environmental merits of brownfield regeneration rather than development on green field sites.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","30062"
"http://data.parliament.uk/resources/1185346","Foreign and Commonwealth Office","false","2020-03-20","<p>The UK marked Commonwealth Day on 9 March. In his statement, the Prime Minister outlined the enduring bond between the Commonwealth network of 54 countries, who are united in its promotion of peace, democracy and human rights. At Commonwealth Heads of Government Meeting 2018 (CHOGM18) in London, the UK announced £500m of projects and programmes to support delivery of the Commonwealth leaders commitments under the headings of security, prosperity, democracy and sustainability. After hosting CHOGM18, the UK took up the role of Commonwealth Chair-in-Office, a position held by the Commonwealth country which has hosted the most recent CHOGM.</p><p>The UK has been an active Chair-in-Office, committed to strengthening and renewing the Commonwealth, through its three pillars - the Commonwealth Secretariat, the Member States and Commonwealth organisations and networks. We have driven delivery of Commonwealth leaders commitments, supported the Commonwealth to have a stronger voice as an advocate for multilateral cooperation in the rules-based international system and increased solidarity between members. The UK has also championed reform of the Commonwealth Secretariat.</p><p>Initiatives have been undertaken in a diverse range of policy areas, from climate change and marine protection, to cyber security, mediation of conflict and promotion of intra-Commonwealth trade. 31 Commonwealth countries are together now tackling marine plastic pollution, whilst over 3,000 women entrepreneurs across the Commonwealth have been supported to internationalise their businesses, and barriers to trade have been reduced.</p>","Selby and Ainsty","Nigel Adams","2020-03-20T12:19:06.17Z","http://data.parliament.uk/resources/1185346/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1185346/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-16","Commonwealth: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to promote bilateral relations with the Commonwealth.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","30063"
"http://data.parliament.uk/resources/1184854","Department for Education","false","2020-03-23","<p>The department wants parents to have access to a range of affordable childcare, giving them increased flexibility in their working hours. The government funded early years entitlements is intended to deliver 15-30 hours a week (for 38 weeks of the year) of free, high quality, flexible childcare for eligible two-, three- and four-year olds. It is not intended to cover the costs of meals, other consumables (such as nappies and sun cream), additional hours or additional services (such as trips) and providers may charge parents for these.</p><p>While many providers will offer 15-30 hours of free childcare per week during term time (38 weeks of the year), this offer can be delivered flexibly. All of the free entitlements can be stretched by taking fewer hours per week over up to 52 weeks of the year to cover term-time and the school holidays.</p><p>Some providers will only offer free hours during school term times or only offer free hours stretched over the year whilst others provide a mixture of the two. As set out in the department’s statutory guidance for local authorities, to ensure that parents can make informed decisions on their choice of childcare, providers should publish a statement of how they deliver the free entitlements and any additional charges for optional activities.</p>","Chelmsford","Vicky Ford","2020-03-23T15:44:00.467Z","http://data.parliament.uk/resources/1184854/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1184854/answer",,,,,"60","Education","Education","2020-03-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will allow the free childcare entitlement to be used to allow parents to utilise fewer hours in a more expensive childcare setting; and what consideration his Department has given to allowing that entitlement to be used more flexibly.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","29247"
"http://data.parliament.uk/resources/1184856","Ministry of Justice","false","2020-03-23","<p>There is no requirement for Gender Recognition Certificates (GRCs) when imposing a custodial prison sentence. The Government’s policy in relation to the care and management of individuals who are transgender in custody, including those holding a GRC, was published in July 2019 and is available on Govt.UK. The number of transgender offenders in custody is published annually as part of the HMPPS Equality Statistics.</p>","Croydon South","Chris Philp","2020-03-23T14:52:27.247Z","http://data.parliament.uk/resources/1184856/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1184856/answer",,,,,"54","Justice","Justice","2020-03-13","Prison Sentences: Transgender People","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on the number of custodial sentences imposed of the requirement for Gender Recognition Certificates when imposing a custodial prison sentence.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","29248"
"http://data.parliament.uk/resources/1184857","Home Office","false","2020-07-01","<p>The Home Office has not received representations on this matter. However, the Government is clear that cocaine is a harmful drug and we remain absolutely committed to reducing its supply and use. The first part of Professor Dame Carol Black’s independent review of drugs, published on 27 February, sets out the evidence on trends around the supply and use of cocaine.</p>","North West Hampshire","Kit Malthouse","2020-07-01T16:21:29.533Z","http://data.parliament.uk/resources/1184857/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1184857/answer",,,,,"1","Home Office","Home Office","2020-03-13","Cocaine: Ethics","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has received representations on the effect of the sale and supply of so-called ethically sourced cocaine on trends in the level of cocaine use in the last ten years.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","29249"
