"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006130","Foreign and Commonwealth Office","false","2018-11-20","<p>​We support all efforts to end the Syria conflict. The Istanbul meeting was a one-off summit at Turkey's initiative with the aim of bridging differences between members of the Syria Small Group and the Astana guarantors (Russia, Iran, Turkey). We worked with France, Germany and Turkey in advance of the summit and hosted a meeting of the Syria Small Group on 29 October to agree next steps.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-20T16:00:27.877Z",,"http://data.parliament.uk/resources/1006130/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1006130/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Syria: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons the UK Government was not present at a meeting between Russia, France, Germany and Turkey in Istanbul on 28 October 2018 to discuss a ceasefire in Syria.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","190957"
"http://data.parliament.uk/resources/1002117","Department for Transport","false","2018-11-12","<p>The Government announced on 18 October 2018 that, as part of the Cycling and Walking Investment Strategy (CWIS) Safety Review, The Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads. The Government recognises that horse riders and carriage drivers are also vulnerable road users and that advice on, for example, overtaking or passing cyclists applies equally to them.</p><p> </p><p>The full scope of the review has yet to be determined but as is normal practice it will be conducted in consultation with all relevant stakeholders, including those representing equestrians.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T15:28:14.92Z",,"http://data.parliament.uk/resources/1002117/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1002117/answer",,,,,"27","Transport","Transport","2018-11-05","Roads: Horses","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of updating the Highway Code to include the British Horse Society’s advice to drivers on how to pass horses safely on roads.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","188196"
"http://data.parliament.uk/resources/999647","Department for Work and Pensions","false","2018-11-06","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-06T11:45:57.727Z",,"http://data.parliament.uk/resources/999647/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/999647/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how long people have waited on average to receive the elements of universal credit that are paid on the basis of health conditions or disabilities by condition in the most recent period for which figures are available; and what comparative assessment she has made of that waiting time with the average waiting time for standard allowance.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","187124"
"http://data.parliament.uk/resources/999650","Department for Work and Pensions","false","2018-11-06","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-06T11:49:50.61Z",,"http://data.parliament.uk/resources/999650/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/999650/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of universal credit have a (a) health condition (b) disability) and (c) a diagnosis of cancer.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","187125"
"http://data.parliament.uk/resources/999654","Department for Work and Pensions","false","2018-11-06","<p>The information requested is not available. The Capability for Work questionnaire UC50 and covering letter is issued to the claimant by first class mail the day after they are referred for a Work Capability Assessment. They have a period of four weeks in which to return the completed questionnaire, and are issued a further reminder letter if they have not replied within three weeks.</p>","Reading West","Alok Sharma",,"2018-11-06T16:28:08.363Z",,"http://data.parliament.uk/resources/999654/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999654/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time is for a claimant of universal credit to receive a UC50 form as part of their work capability assessment as a result of a (a) health condition and (b) disability for each of those conditions and disabilities.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","187126"
"http://data.parliament.uk/resources/992659","Department for International Trade","true","2018-10-25","<p><del class="ministerial">UK Export Finance (UKEF) does not publish premium value by sector. Total premium income can be found in our Annual Report and Accounts.</del></p><p><ins class="ministerial">The premium income for defence transactions is presented in the table below.</ins></p><table><tbody><tr><td><p><ins class="ministerial">Financial Year</ins></p></td><td><p><ins class="ministerial">Gross Premium GBP</ins></p></td><td><p><ins class="ministerial">Net Premium GBP</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">64,818,167.46</ins></p></td><td><p><ins class="ministerial">46,858,612.39</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td></tr></tbody></table><p> </p><p> </p><p>No claims were paid relating to defence sector contracts during this period.</p><p> </p><p>The monies at risk for defence transactions are presented in the table below.</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Net Amount at Risk £m</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,219.3</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,749.8</p></td></tr><tr><td><p>2017-18</p></td><td><p>2,537.6</p></td></tr></tbody></table><p> </p><p>Where such information is not commercially sensitive, UKEF publishes details of the companies it has supported on an annual basis in its Annual Report and Accounts which are presented to Parliament and can be found on UKEF’s website.</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts</a></p>","Beverley and Holderness","Graham Stuart",,"2018-10-25T16:17:28.017Z","2018-11-20T10:16:22.547Z","http://data.parliament.uk/resources/992659/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918","Biography information for Graham Stuart","202","International Trade","International Trade","2018-10-22","Defence: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what the (a) premium income (b) claims paid and (c) monies at risk of UK Export Finance were relating to the defence sector for the financial years (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","182216"
"http://data.parliament.uk/resources/973347","Department for Work and Pensions","false","2018-10-11","<p>The approach of successive governments has been consistent. The Independent Case Examiner is independent. She is appointed under contract to adjudicate on escalated complaints about the DWP, and its contracted service providers, in cases where the complainant has exhausted the relevant internal complaints process and remains dissatisfied. If a complainant is dissatisfied with the outcome of an Independent Case Examiner investigation (or the service provided by the Independent Case Examiner) they can ask their Member of Parliament to escalate their complaint to the Parliamentary and Health Service Ombudsman</p><p>Ministers have no role in assessing the efficacy of the Independent Case Examiner in investigating complaints from women affected by State Pension age equalisation measures.</p><p> </p><p>The Independent Case Examiner resources are reviewed on an annual basis. Since October 2017, the Independent Case Examiner has experienced increased levels of referrals associated with legislative changes to State Pension age for women. The Independent Case Examiner responded by dedicating a team of three investigation case managers.</p><p> </p><p>The Independent Case Examiner aims to complete any investigation within 20 weeks of starting work on a case. The Independent Case Examiner reports related to legislative changes to State Pension age for women that have been concluded to date have been completed within an average of 9.75 weeks. To date, the Independent Case Examiner had not upheld any case specific complaints that the DWP failed to provide adequate and timely information relating to the increase in State Pension age. All final Independent Case Examiner reports explain how the complainant can escalate their complaint to the Parliamentary Ombudsman’s Office. The Parliamentary Health and Service Ombudsman make final decisions on complaints that have not been resolved by UK Government Departments. This was set up in 1967 under the then Labour Government.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Hexham","Guy Opperman","174840","2018-10-11T12:15:24.187Z",,"http://data.parliament.uk/resources/973347/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/973347/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/973347/answer/previousversion/77326","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-09-13","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the efficacy of the Independent Case Examiner  in investigating complaints from women affected by state pension age equalisation measures.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","174839"
"http://data.parliament.uk/resources/973350","Department for Work and Pensions","false","2018-10-11","<p>The approach of successive governments has been consistent. The Independent Case Examiner is independent. She is appointed under contract to adjudicate on escalated complaints about the DWP, and its contracted service providers, in cases where the complainant has exhausted the relevant internal complaints process and remains dissatisfied. If a complainant is dissatisfied with the outcome of an Independent Case Examiner investigation (or the service provided by the Independent Case Examiner) they can ask their Member of Parliament to escalate their complaint to the Parliamentary and Health Service Ombudsman</p><p>Ministers have no role in assessing the efficacy of the Independent Case Examiner in investigating complaints from women affected by State Pension age equalisation measures.</p><p> </p><p>The Independent Case Examiner resources are reviewed on an annual basis. Since October 2017, the Independent Case Examiner has experienced increased levels of referrals associated with legislative changes to State Pension age for women. The Independent Case Examiner responded by dedicating a team of three investigation case managers.</p><p> </p><p>The Independent Case Examiner aims to complete any investigation within 20 weeks of starting work on a case. The Independent Case Examiner reports related to legislative changes to State Pension age for women that have been concluded to date have been completed within an average of 9.75 weeks. To date, the Independent Case Examiner had not upheld any case specific complaints that the DWP failed to provide adequate and timely information relating to the increase in State Pension age. All final Independent Case Examiner reports explain how the complainant can escalate their complaint to the Parliamentary Ombudsman’s Office. The Parliamentary Health and Service Ombudsman make final decisions on complaints that have not been resolved by UK Government Departments. This was set up in 1967 under the then Labour Government.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Hexham","Guy Opperman","174839","2018-10-11T12:15:24.267Z",,"http://data.parliament.uk/resources/973350/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/973350/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/973350/answer/previousversion/77327","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-09-13","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the Independent Case Examiner's progress in dealing with complaints made by women affected by the state pension age equalisation measures.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","174840"
"http://data.parliament.uk/resources/967848","Foreign and Commonwealth Office","false","2018-09-10","<p>Our High Commissions regularly raise LGBT rights with Eswatini, Namibia and Botswana as part of our human rights agenda. The Prime Minister championed LGBT rights at the Commonwealth Heads of Government meeting (CHOGM) in April 2018, which was attended by Botswana, Namibia and Eswatini.</p>","West Worcestershire","Harriett Baldwin",,"2018-09-10T16:46:05.72Z",,"http://data.parliament.uk/resources/967848/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/967848/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Southern Africa: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Secretary of State for International Trade on LGBT rights in (a) Botswana, (b) Namibia and (c) Swaziland.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","170424"
"http://data.parliament.uk/resources/967849","Foreign and Commonwealth Office","false","2018-09-10","<p>Our High Commissions regularly raise LGBT rights with Eswatini, Namibia and Botswana as part of our human rights agenda. The Prime Minister championed LGBT rights at the Commonwealth Heads of Government meeting (CHOGM) in April 2018, which was attended by Botswana, Namibia and Eswatini.</p>","West Worcestershire","Harriett Baldwin",,"2018-09-10T15:08:53.503Z",,"http://data.parliament.uk/resources/967849/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/967849/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Southern Africa: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterparts in (a) Swaziland, (b) Namibia and (c) Botswana on LGBT+ rights in those countries.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","170425"
