"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127127","Department for Education","false","2019-05-21","<p>The timetable for this year's Apprenticeship Pay Survey has been adjusted to allow the survey to be merged with the department's Apprenticeship Evaluation Survey. Apprenticeship Pay Survey fieldwork has been completed, and reporting is underway. The government will publish results in due course.</p>","Guildford","Anne Milton",,"2019-05-21T15:42:47.19Z","http://data.parliament.uk/resources/1127127/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127127/answer",,,"60","Education","Education","2019-05-16","Apprentices: Pay","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish the Apprenticeship Pay Survey 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255276"
"http://data.parliament.uk/resources/1127136","Department for Education","false","2019-05-21","<p>As independent and autonomous institutions, higher education (HE) providers are responsible for decisions regarding the contracts they offer to academics. Like all employers, HE providers have a duty of care to their staff. The department expects them to take this very seriously.</p><p>I gave a speech on 7 May that focused on early career researcher contracts. I am keen that early career academics do not get lost from policy debates – particularly around key issues like mental health and wellbeing. I am looking forward to the upcoming publication of the revised Concordat to Support the Career Development of Researchers, and I am serious about taking this forward. The full text of this speech can be found here: <a href="https://www.gov.uk/government/speeches/reaching-24-securing-the-research-talent-of-tomorrow" target="_blank">https://www.gov.uk/government/speeches/reaching-24-securing-the-research-talent-of-tomorrow</a>.</p>","Kingswood","Chris Skidmore",,"2019-05-21T15:50:59.52Z","http://data.parliament.uk/resources/1127136/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127136/answer",,,"60","Education","Education","2019-05-16","Teachers: Health","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of short-term contracts for academics on the health and wellbeing of those staff.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","255344"
"http://data.parliament.uk/resources/1127153","Department for Education","false","2019-05-21","<p>From August 2014, students who left key stage 4 without a GCSE grade 4/C or above (or equivalent) in English and/or maths were required to continue studying these subjects as part of their 16-19 study programme. From the following year, students starting a new study programme with a GCSE grade 3/D (or equivalent) in English and/or maths had to enrol on GCSE courses only. From August 2019, students starting a new or continuing an existing study programme with a GCSE grade 2 (or equivalent) or below can study towards a pass in Functional Skills Level 2 or they can still study towards a GCSE grade 4 to 9. Those with a grade 3 (or equivalent) must still study GCSE only. Providers have the freedom to decide if and when students are ready to re-enter for an examination.</p><p> </p><p>For years up until 2014/15 the Department published statistics on the achievement in English and maths by students who had not achieved GCSE A*-C 2 years previously (i.e. the 2014/15 estimates were based on those at end of key stage 4 in 2012/13). From 2015/16, figures are based on students at the end of their 16-18 study (up to 3 years of study)<a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/255399%20QC%20200519.docx#_ftn1" target="_blank"><sup><sup>[1]</sup></sup></a>. This means that figures for 2014/15 and earlier are not directly comparable to those for later years.</p><p> </p><p>The tables attached show the number of students in further education colleges, in England, from 2012/13 to 2017/18 who did not achieve a grade 4/C or equivalent in English or maths at key stage 4 and how many of them went on to achieve a grade 4/C or better (or equivalent).</p><p> </p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/255399%20QC%20200519.docx#_ftnref1" target="_blank">[1]</a> Available at: <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years</a>. For 2012/13 to 2014/15, scroll down to the ‘level 1 and 2 attainment’ section and open the link for each year. In the national tables, you require tables 2 and 4. For 2015/16 to 2017/18, open the revised publication at the top of the page for 2016, 2017 or 2018 and then open the ‘English and maths tables’. Institution type breakdowns are available in table 14a and 14b.</p>","Guildford","Anne Milton",,"2019-05-21T16:55:22.203Z","http://data.parliament.uk/resources/1127153/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127153/answer","255399_table.doc","255399_table","60","Education","Education","2019-05-16","Further Education: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in further education colleges have been required to take (a) English and (b) mathematics GCSEs because of the requirement that all 16 to 18 year old students who have not yet achieved a grade 4 while at secondary school resit these exams in each of the last six years; and how many of those students achieved a pass at grade 4 or the equivalent required standard.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255399"
"http://data.parliament.uk/resources/1127194","Department for Education","false","2019-05-21","<p>The government firmly believes that the UK and European countries should continue to give young people and students the chance to benefit from each other’s world-leading universities following our exit from the European Union.</p><p> </p><p>The next generation of EU programmes are currently being discussed in the EU. This includes the proposed regulation for the 2021-27 Erasmus+ programme, which has reached a partial general approach in the Council of the European Union.</p><p> </p><p>We will continue to participate in discussions on the draft regulation while we remain an EU Member State. Of course, the text of the regulation has not been finalised, including important aspects such as the terms of third-country participation, and we will need to consider the regulation as a whole.</p><p> </p><p>Ultimately, any decisions about our participation in the next Erasmus+ programme will also be a matter for wider negotiations about our future relationship with the EU.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-05-21T15:14:57.26Z","http://data.parliament.uk/resources/1127194/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127194/answer",,,"60","Education","Education","2019-05-16","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to negotiate association to the next Erasmus programme starting in 2021.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255329"
"http://data.parliament.uk/resources/1127196","Department for Education","false","2019-05-21","<p>There is no set timeframe for how long it takes the Office for Students (OfS) to process an application. This is because a final registration decision is dependent on a number of factors. These include the completeness of the application, the scale of the information requested by the assessor during the assessment process and the length of time taken by the provider to respond to such information requests. The time taken for the provider’s bespoke access and participation plan to be negotiated and approved also has an impact on the length of the process.</p>","Kingswood","Chris Skidmore",,"2019-05-21T15:17:45.713Z","http://data.parliament.uk/resources/1127196/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127196/answer",,,"60","Education","Education","2019-05-16","Higher Education: Registration","1","House of Commons","To ask the Secretary of State for Education, what the expected timeframe is for the Office for Students to complete the registration of a higher education establishment.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","255317"
"http://data.parliament.uk/resources/1127198","Department for Education","false","2019-05-21","<p>As higher education establishments may choose to apply for registration onto the Office for Students’ (OfS) register at any time, there is no set deadline or timeframe for when they should receive a decision on their applications. To date, 356 higher education establishments have successfully registered with the OfS since the OfS started accepting applications.</p>","Kingswood","Chris Skidmore",,"2019-05-21T15:59:52.107Z","http://data.parliament.uk/resources/1127198/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127198/answer",,,"60","Education","Education","2019-05-16","Higher Education: Registration","1","House of Commons","To ask the Secretary of State for Education, how many higher education establishments (a) received and (b) did not receive their registration within the timeframe expected of the Office for Students.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","255318"
"http://data.parliament.uk/resources/1127217","Department for Education","false","2019-05-21","<p>The multiplication tables check (MTC) is developed and delivered by the Standards and Testing Agency (STA), an executive agency of the Department for Education.</p><p>The STA’s planned expenditure for the MTC over the next five financial years is currently being considered, and will be dependent upon the outcome of the current (2019) national pilot; as a result, definitive final figures are not available at this time.</p><p>However, based on current project spend, service development and project costs to-date, and budget planning assumptions, it is estimated that the check will cost between £650,000 and £700,000 per annum to administer - this equates to around 1.2% of STA’s annual budget. Department officials will be able to confirm the actual figure(s) later in the year.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-21T15:11:54.297Z","http://data.parliament.uk/resources/1127217/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127217/answer",,,"60","Education","Education","2019-05-16","Numeracy: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the cost of administering the multiplication tables check in schools in each of the next five financial years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","255336"
"http://data.parliament.uk/resources/1127220","Department for Education","false","2019-05-21","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p> </p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we know that more needs to be done to maximise the potential of the talent of future applicants to higher education courses, so it is vital that we build on this progress.</p><p> </p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) multiple equality measure and participation in outreach activities.</p><p>To this end, we are working with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","255278 ; 255279 ; 255280","2019-05-21T15:57:19.197Z","http://data.parliament.uk/resources/1127220/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127220/answer",,,"60","Education","Education","2019-05-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with representatives of (a) universities and (b) the education sector on sharing data on an applicant's (i) pupil premium status and (ii) ethnicity directly with universities for the purpose of widening access and participation in higher education.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255277"
"http://data.parliament.uk/resources/1127221","Department for Education","false","2019-05-21","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p> </p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we know that more needs to be done to maximise the potential of the talent of future applicants to higher education courses, so it is vital that we build on this progress.</p><p> </p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) multiple equality measure and participation in outreach activities.</p><p>To this end, we are working with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","255277 ; 255279 ; 255280","2019-05-21T15:57:19.247Z","http://data.parliament.uk/resources/1127221/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127221/answer",,,"60","Education","Education","2019-05-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with (a) the Office for Students and (b) UCAS on the transmission of data on an applicant's (i) pupil premium status and (ii) ethnicity directly to universities for the purpose widening access and participation in higher education.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255278"
"http://data.parliament.uk/resources/1127222","Department for Education","false","2019-05-21","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p> </p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we know that more needs to be done to maximise the potential of the talent of future applicants to higher education courses, so it is vital that we build on this progress.</p><p> </p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) multiple equality measure and participation in outreach activities.</p><p>To this end, we are working with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","255277 ; 255278 ; 255280","2019-05-21T15:57:19.307Z","http://data.parliament.uk/resources/1127222/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127222/answer",,,"60","Education","Education","2019-05-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of how additional indicators of a pupil's disadvantage and under-representation in higher education can be made accessible to universities in order to widen participation and help such pupils access work.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255279"
