"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698891","Home Office","false","2024-04-17","<p>The safety and security of the Jewish community is of the utmost importance to the Government. In light of the Israel/Hamas conflict and its impact on domestic hate crime, the Chancellor’s Autumn Statement confirmed that protective security funding for the Jewish community will be maintained at £18 million in 2024/25. In February 2024, in response to reports of increased incidents of antisemitism in the UK, the Prime Minister announced that CST will receive the same level of funding each year to 2027/28 (totalling £54 million for 2025-2028).</p><p>The Community Security Trust will continue to manage the grant on behalf of the Home Office, providing protective security measures (such as guarding, CCTV and alarm systems) at Jewish schools, colleges, nurseries, and other Jewish community sites, as well as a number of synagogues.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-04-17T15:06:34.43Z","http://data.parliament.uk/resources/1698891/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-26","Community Security Trust: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when the terms and conditions of the next round of the Jewish Community Protective Security Grant will be announced; and if he will take steps to ensure that there is no gap in the provision of funding from that grant.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20588"
"http://data.parliament.uk/resources/1698938","Home Office","false","2024-04-17","<p>The median salary for an officer of the NCA as of March 2024 is £41,347.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-04-17T12:48:06.1Z","http://data.parliament.uk/resources/1698938/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-26","National Crime Agency: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what the median salary for an officer of the National Crime Agency was in the 2023-24 financial year.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","20501"
"http://data.parliament.uk/resources/1699205","Home Office","false","2024-04-17","<p>The Home Office has not met with the FBU regarding the specific document, but continues to work with our partners, including all fire unions, to push for meaningful change for the benefit of both the sector and the public.</p><p>Minister Chris Philp has had a number of meetings with Matt Wrack and the Department meets the FBU regularly to discuss issues of mutual interest and concern.</p><p>The Government is committed to reform in the fire sector and published the response to the Fire Reform White Paper on 12 December setting out plans.</p>","Croydon South","Chris Philp",,"2024-04-17T12:53:50.807Z","http://data.parliament.uk/resources/1699205/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-26","Fire Brigades Union","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has had discussions with representatives of the Fire Brigades Union on the Firefighters’ Manifesto published on 1 November 2023.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","20719"
"http://data.parliament.uk/resources/1699207","Home Office","false","2024-04-17","<p>This Government is committed to protecting the right of individuals to freely practise their religion at their chosen place of worship, and to making our streets and communities safer.</p><p>The rise in anti-Muslim hatred across the country since last year has been a cause for concern, and subsequently, the Home Office is providing up to £50.9 million in 2023/24 to protect faith communities. This includes £29.4 million through the new Protective Security for Mosques Scheme, and the Government has confirmed that this level of funding will now be maintained annually through to 2027/28.</p><p>Mosques and Muslim faith community centres can register for protective security measures through the Home Office’s Protective Security for Mosques Scheme on GOV.UK. The scheme provides physical protective security measures, such as CCTV, intruder alarms and secure perimeter fencing. Due diligence checks are carried out by the Home Office; for example, to confirm that applicants are eligible registered charities. Following approval, applicants receive a site survey to assess the most suitable security measures for their site, which are funded by the Home Office and installed by the Department’s delivery partner.</p><p>We do not provide information about the funding on specific sites</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-04-17T12:51:53.427Z","http://data.parliament.uk/resources/1699207/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-26","East London Mosque: Security","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department is taking steps to ensure the safety and security of East London Mosque.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","20805"
"http://data.parliament.uk/resources/1699947","Home Office","false","2024-04-17","<p>The National Crime Agency publishes an overview of the Child Sexual Abuse threat annually as part of the National Strategic Assessment. This includes an estimate of the number of UK based adult offenders who pose varying degrees of risk to children. An explanation of the CSA Scale Methodology has been <a href="https://nationalcrimeagency.gov.uk/images/campaign/CSA_Scale_Methodology_2023.pdf" target="_blank">published as an Annex</a> to the National Strategic Assessment.</p>","Newbury","Laura Farris",,"2024-04-17T14:20:33.34Z","http://data.parliament.uk/resources/1699947/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-04-12","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 March 2024 to Question 17274 on Offences against Children, on what evidential basis the National Crime Agency has stated that the number of child sex offenders in the UK is between 550,000 and 800,000.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","20851"
"http://data.parliament.uk/resources/1700021","Home Office","false","2024-04-17","<p>The information requested is not available from published statistics.</p><p>Our Nationality and Borders Act became law in April 2022. A factsheet can be viewed here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fthe-nationality-and-borders-bill-factsheet%2Fnationality-and-borders-bill-factsheet&amp;data=05%7C01%7CLinda.Tedder%40homeoffice.gov.uk%7C28f7739bc99d43787b6508dabc00c0aa%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638029008651374997%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=I16GkOIiBa6k8MichG%2FxQasE6clcJsKPuvm%2FBlkUrHI%3D&amp;reserved=0" target="_blank">Nationality and Borders Bill: factsheet - GOV.UK (www.gov.uk)</a>.</p><p>The same act also amended legislation which means a foreign offender who returns to the United Kingdom in breach of a deportation order can be sentenced to five years’ imprisonment. Anyone who enters the UK without leave, or without a visa, also faces a maximum penalty of four years.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-04-17T14:13:59.007Z","http://data.parliament.uk/resources/1700021/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-12","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign nationals held in the prison estate have previously been deported.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20835"
"http://data.parliament.uk/resources/1700023","Home Office","false","2024-04-17","<p>The Home Office does publish statistics on the returns of foreign national offenders by nationality and year. These returns are published in the Returns Detailed Datasets, Year Ending December 2023; which are available at: <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#returns" target="_blank">Immigration system statistics data tables - GOV.UK (www.gov.uk)</a>.</p><p>The term ‘deportations’ refers to a legally defined subset of returns, which are enforced either following a criminal conviction, or when it is judged that a person’s removal from the UK is beneficial to the public good. The published statistics refer to enforced returns which include deportations, as well as cases where a person has breached UK immigration laws, and those removed under other administrative and illegal entry powers that have declined to leave voluntarily. Figures on deportations, which are a subset of enforced returns, are not separately available.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-04-17T14:15:29.11Z","http://data.parliament.uk/resources/1700023/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-12","Offenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national offenders of which nationality were deported in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20837"
"http://data.parliament.uk/resources/1700079","Home Office","false","2024-04-17","<p>Since 2019, the Home Office has provided over £5 million of funding for a Violence Reduction Unit in Wales (known as the Wales Violence Prevention Unit (VPU)) which is providing a multi-agency, preventative response designed to tackle the drivers of serious violence and knife crime. Over the same period, we have invested c.£3.5 million (including c.£535k in 2023/24) in ‘hotspot policing’ to boost the policing response to serious violence in South Wales. In 24/25, we are providing c.£4.4 million of funding to all force areas in Wales under the Hotspot Response fund to deliver high-visibility patrols and problem-solving tactics in the streets and neighbourhoods worst affected by serious violence and Anti Social Behaviour.</p><p>The Wales VPU is tasked with investing in evidence-based approaches designed to steer vulnerable young people away from involvement in violence. As part of this approach, the VPU is funding local interventions including A&amp;E Navigators, delivering advice, support and guidance to patients of any age who have experienced violence with injury, with the aim of engaging with those injured whilst they are in hospital to help break the cycle of violence at the point of crisis. The VPU is also funding youth workers to deliver sessions to young people within both education and community settings covering issues such as knife crime. Additionally, just under £1m was awarded in 2023/24 to support delivery of the Serious Violence Duty across Wales.</p><p>We have also introduced new legislation which, subject to parliamentary approval, will ban zombie-style knives and machetes from 24 September 2024. Through the Criminal Justice Bill 2023, we are providing more powers for police to seize knives held in private that they believe will be used for unlawful violence, increasing the maximum penalty for the offences of selling prohibited weapons and selling knives to under 18s and creating a new offence of possessing an article with blade or point or an offensive weapon with intent to commit unlawful violence.</p><p>It is an offence to sell bladed articles to people under the age of 18 and with measures in the Offensive Weapons Act 2019 we strengthened the requirements for age verification, and made it an offence to send bladed articles to residential addresses after they are bought online, unless the seller has arrangements in place with the delivery company to ensure that the product would not be delivered into the hands of a person under 18. This legislation is enforced by Trading Standards and the police. The Home Office does not hold enforcement data in relation to breaches of this legislation.</p><p>The Online Safety Act 2023 has finished its parliamentary passage and received Royal Assent on 26 October 2023. The Government's intention is to have the regime operational as soon as possible.</p><p>Ofcom published the first draft codes of practice on illegal content for consultation on 9 November 2023. The Government expects these to be finalised in late 2024. These codes of practice will set out the steps companies can take to fulfil the duties for illegal content. In scope services will either need to follow these codes, or show their approach is equally effective. Tech companies will need to remove and limit the spread of illegal content. This means less illegal content online and when it does appear it will be removed quicker.</p><p>Schedule 7 of the Act sets out a series of priority offences which includes the sale of weapons. Companies will need to take particularly robust action to prevent the proliferation of this content online and ensure that their services are not used for offending. This means companies will need to proactively mitigate the risk that their services are used for illegal activity or to share this illegal content, to design their services to mitigate the risk of this occurring and to remove any content that does appear as soon as they are made aware of it.</p>","Croydon South","Chris Philp","20904","2024-04-17T15:22:25.263Z","http://data.parliament.uk/resources/1700079/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-12","Knives: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made a recent assessment of the effectiveness of the enforcement of regulations on the sale of bladed items (a) to and (b) by persons under the age of 18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","20903"
"http://data.parliament.uk/resources/1700080","Home Office","false","2024-04-17","<p>Since 2019, the Home Office has provided over £5 million of funding for a Violence Reduction Unit in Wales (known as the Wales Violence Prevention Unit (VPU)) which is providing a multi-agency, preventative response designed to tackle the drivers of serious violence and knife crime. Over the same period, we have invested c.£3.5 million (including c.£535k in 2023/24) in ‘hotspot policing’ to boost the policing response to serious violence in South Wales. In 24/25, we are providing c.£4.4 million of funding to all force areas in Wales under the Hotspot Response fund to deliver high-visibility patrols and problem-solving tactics in the streets and neighbourhoods worst affected by serious violence and Anti Social Behaviour.</p><p>The Wales VPU is tasked with investing in evidence-based approaches designed to steer vulnerable young people away from involvement in violence. As part of this approach, the VPU is funding local interventions including A&amp;E Navigators, delivering advice, support and guidance to patients of any age who have experienced violence with injury, with the aim of engaging with those injured whilst they are in hospital to help break the cycle of violence at the point of crisis. The VPU is also funding youth workers to deliver sessions to young people within both education and community settings covering issues such as knife crime. Additionally, just under £1m was awarded in 2023/24 to support delivery of the Serious Violence Duty across Wales.</p><p>We have also introduced new legislation which, subject to parliamentary approval, will ban zombie-style knives and machetes from 24 September 2024. Through the Criminal Justice Bill 2023, we are providing more powers for police to seize knives held in private that they believe will be used for unlawful violence, increasing the maximum penalty for the offences of selling prohibited weapons and selling knives to under 18s and creating a new offence of possessing an article with blade or point or an offensive weapon with intent to commit unlawful violence.</p><p>It is an offence to sell bladed articles to people under the age of 18 and with measures in the Offensive Weapons Act 2019 we strengthened the requirements for age verification, and made it an offence to send bladed articles to residential addresses after they are bought online, unless the seller has arrangements in place with the delivery company to ensure that the product would not be delivered into the hands of a person under 18. This legislation is enforced by Trading Standards and the police. The Home Office does not hold enforcement data in relation to breaches of this legislation.</p><p>The Online Safety Act 2023 has finished its parliamentary passage and received Royal Assent on 26 October 2023. The Government's intention is to have the regime operational as soon as possible.</p><p>Ofcom published the first draft codes of practice on illegal content for consultation on 9 November 2023. The Government expects these to be finalised in late 2024. These codes of practice will set out the steps companies can take to fulfil the duties for illegal content. In scope services will either need to follow these codes, or show their approach is equally effective. Tech companies will need to remove and limit the spread of illegal content. This means less illegal content online and when it does appear it will be removed quicker.</p><p>Schedule 7 of the Act sets out a series of priority offences which includes the sale of weapons. Companies will need to take particularly robust action to prevent the proliferation of this content online and ensure that their services are not used for offending. This means companies will need to proactively mitigate the risk that their services are used for illegal activity or to share this illegal content, to design their services to mitigate the risk of this occurring and to remove any content that does appear as soon as they are made aware of it.</p>","Croydon South","Chris Philp","20903","2024-04-17T15:22:25.217Z","http://data.parliament.uk/resources/1700080/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-12","Knives: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle (a) knife crime by and (b) the online sale of bladed weapons to people under the age of 18 in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","20904"
"http://data.parliament.uk/resources/1700168","Home Office","false","2024-04-17","<p>Section 80A(5) of the Nationality, Immigration and Asylum Act 2002 and section 6(5) of the Illegal Migration Act 2023 set out some examples of what may constitute exceptional circumstances, relevant to the substantive consideration of asylum claims and to removal under the Illegal Migration Act to s.80AA(1) listed states (respectively). These examples are neither exhaustive nor relevant to all cases, and do not purport to be.</p><p>Exceptional circumstances are not defined or limited in legislation, but will be considered and applied on a case-by-case basis where it is appropriate.</p><p>When we commence and implement the wider measures as set out in section 59 of the Illegal Migration Act 2023, we will provide updated guidance to assist caseworkers in their consideration of exceptional circumstances, and the wider provisions.</p>","Corby","Tom Pursglove",,"2024-04-17T14:26:26.873Z","http://data.parliament.uk/resources/1700168/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will issue guidance on the exceptional circumstances that would permit an asylum or human rights claim made by a national of a country listed under section 80AA of the Nationality, Immigration and Asylum Act 2002 to be declared admissible.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","21107"
