"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130887","Department of Health and Social Care","false","2019-06-13","<p>The education funding reforms, which came into force in 2017, unlocked the cap which constrained the number of pre-registration nursing, midwifery and allied health profession training places allowing more students to gain access to nurse degree training courses.</p><p> </p><p>Health Education Institutes (HEIs) are autonomous private institutions and are responsible for setting the number of training places they offer. It is for HEIs to work as part of their local health economy to secure training places.</p><p>The Department does not hold information on the level of pre-registration undergraduate nursing places filled at individual HEIs, compared with the number of places they made available in the given period.</p><p>The Office for Students publishes annual data on the number of entrants onto pre-registration nursing undergraduate nursing courses broken down by individual HEIs. Higher Education Students Early Statistics have published the 2018/19 data, which is available at the following link:</p><p> </p><p><a href="https://www.officeforstudents.org.uk/data-and-analysis/data-collection/get-the-heses-and-heifes-data/" target="_blank">https://www.officeforstudents.org.uk/data-and-analysis/data-collection/get-the-heses-and-heifes-data/</a></p><p> </p><p>The Department monitors student recruitment at a national level. The latest published data from the University and Colleges Admissions Service from February 2019 shows that there has been a 4.5% increase in applicants to nursing or midwifery courses at English universities when compared to this time last year in 2018. However, we know that there is further work to do with the education and healthcare sector to ensure that students continue to apply for these places.</p><p> </p><p>The NHS Long Term Plan set out the next step in our mission to make the National Health Service a world class employer and deliver the nursing workforce the NHS needs. To deliver on these commitments the NHS has published on 3 June 2019 an interim People Plan that sets out the action we will take now and over the long term to meet the challenges of nursing supply, including nursing undergraduate supply.</p><p>We recognise, however, that there is more to do which is why the NHS will publish a final People Plan soon after the conclusion of the Spending Review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-06-13T16:26:48.847Z","http://data.parliament.uk/resources/1130887/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of the removal of bursaries for undergraduate nurses on the level of nursing places filled in each institution that provides such places.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262214"
"http://data.parliament.uk/resources/1130694","Department of Health and Social Care","false","2019-06-12","<p>The Department is helping to promote flexible working for doctors and nurses through the interim NHS People Plan which outlines the new offer for staff and sets out what support will be offered to National Health Service staff including flexible working. The interim NHS People Plan will be developed over the summer with publication of the final version expected after the spending review later this year.</p><p>The Government also made a manifesto commitment to “…strengthen the entitlement for NHS employees to flexible working to help those with caring responsibilities for young children or older relatives.” This includes the improvement in the use of technology to help trusts with e-rostering and e-job planning to optimise the use of their permanent and temporary workforces.</p><p>The Junior Doctor’s contract agreement provides for £1,000 less than full time trainee allowance to recognise additional costs such trainees face.</p><p>NHS Improvement continues to promote flexible working for staff including doctors and nurses through its NHS Staff Retention Collaborative. This initiative initially focussed on nurses and clinicians working in mental health but has now been extended to all staff groups<sup>1</sup>.</p><p>Flexible working for all staff including doctors and nurses is promoted through the NHS Constitution which states that staff have the right “to fair treatment regarding leave, rights and flexible working” and also states that “employers…must consider flexible working requests by employees with at least 26 weeks continuous service”.<sup>2</sup></p><p>The Department is currently working closely with NHS Improvement to roll out smarter staff banks. As well as reducing reliance on expensive recruitment agencies, staff banks provide a further opportunity for flexible working in the NHS. Effective staff banks can give staff the freedom to manage their own time, using simple, user-friendly technologies to pick up shifts when they want them, get paid quickly, and have control over their pension contributions. Furthermore, where several banks are joined together into collaborative banks, trusts can dramatically increase the size of the flexible workforce they can reach and increase the opportunities for those working flexibly to choose the shifts that fit in with their lives.</p><p>Notes:</p><p><sup>1</sup> <a href="https://improvement.nhs.uk/resources/improving-staff-retention/" target="_blank">https://improvement.nhs.uk/resources/improving-staff-retention/</a></p><p><sup>2 </sup><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770675/The_Handbook_to_the_NHS_Constitution_-_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770675/The_Handbook_to_the_NHS_Constitution_-_2019.pdf</a></p>","Wimbledon","Stephen Hammond",,"2019-06-12T16:12:00.247Z","http://data.parliament.uk/resources/1130694/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-07","Health Professions: Flexible Working","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help promote flexible working for (a) doctors and (b) nurses in the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261468"
"http://data.parliament.uk/resources/1130695","Department of Health and Social Care","false","2019-06-12","<p>Improving the mental health of our National Health Service staff including doctors is a top priority. Last year, NHS England announced the expansion of the Practitioner Health Programme, a free and confidential NHS service to treat doctors’ mental health or addiction problems, in particular where these might affect their work.</p><p>The Department also continues to discuss doctors’ contractual terms and conditions of service with the British Medical Association and employers to ensure they are up to date, fit for purpose helping protect their mental health and wellbeing through negotiated improvements.</p><p>As set out in the interim NHS People Plan, like all NHS staff, doctors should benefit from NHS work over the summer to “develop a new offer with staff setting out explicitly the support they can expect from the NHS as a modern employer” including ensuring everyone feels they have voice, control and influence, which covers staff mental health and wellbeing. This will be published after the Spending Review and could include implementation of recommendations from Health Education England’s NHS Staff and Learner Mental Wellbeing Programme report such as introducing Well Being Guardians in NHS trusts, personal wellbeing supervisors for learners including doctors in training, NHS organisations independently examining the death by suicide of any member of NHS staff or learner working in the NHS and “safe spaces” accessible to all for reflection, learning and breaks.</p><p>The new offer will build on the progress being made in implementing the NHS staff health and wellbeing framework which provides organisations with diagnostic and intervention options to help them provide the mental health services their staff need such as counselling and talking therapies. The Framework and NHS Improvement’s s staff health and wellbeing collaborative of 73 trusts embed the mental health standards set out in ‘Thriving at Work – a review of mental health and employers’ commissioned by the Government. Implementing ‘Thriving at Work’ is a requirement under the NHS Standard contract.</p><p>NHS England’s 2017/19 Commissioning for Quality and Innovation (CQUIN) Incentive scheme has been encouraging trusts to improve the services they provide to help staff mental health with payments for improvement in the percentage of staff answering “no” to the NHS Staff Survey question “During the last 12 months have you felt unwell as a result of work related stress?”</p>","Wimbledon","Stephen Hammond",,"2019-06-12T16:15:59.087Z","http://data.parliament.uk/resources/1130695/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-07","Doctors: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve mental health support for NHS doctors.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261469"
"http://data.parliament.uk/resources/1130473","Department of Health and Social Care","false","2019-06-12","<p>Wig suppliers under contract to the National Health Service through the NHS Supply Chain framework must be a member of the Hairdressing and Beauty Suppliers Association (HBSA) and subscribe to the HBSA Wigs Suppliers Code of Practice 2018 which covers the expected quality and standards of service.</p>","Wimbledon","Stephen Hammond",,"2019-06-12T13:16:51.773Z","http://data.parliament.uk/resources/1130473/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-06","Wigs: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will introduce minimum standards for wigs required by people.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","261173"
"http://data.parliament.uk/resources/1130525","Department of Health and Social Care","false","2019-06-11","<p>The 2015 NHS Pension Scheme is a generous and valuable part of staff reward packages and remains one of the best schemes available. Its introduction ensures that National Health Service staff receive financial security in retirement, and that the scheme is affordable to the taxpayer.</p><p>The Government recognises that NHS doctors have raised concerns about pension tax charges being a factor in their decisions to retire early or limit their NHS commitments.</p><p>We are listening to concerns raised that the tapered annual allowance is affecting the retention of doctors in the NHS. The Government is prepared to take action and will bring forward a public consultation on targeted proposals to make NHS pensions more flexible for senior clinicians by allowing them a 50% reduction in pension contributions for half the pension accrual.</p><p>The British Medical Association’s view this proposal as a step in the right direction. The Department will listen carefully during consultation to reach a final proposition that works for both staff and taxpayers. The consultation gives an opportunity for groups and individuals to put forward their views.</p><p>Additionally, the scope of the voluntary ‘Scheme Pays’ facility, implemented by the NHS Pension Scheme to allow scheme members to pay annual allowance charges from the value of their pension benefits rather than upfront, has been extended to cover the payment of tax charges from breaches of the tapered annual allowance. The Government keeps the impact of public sector pay and pensions policies under constant review.</p>","Wimbledon","Stephen Hammond",,"2019-06-11T15:46:09.107Z","http://data.parliament.uk/resources/1130525/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-06","Doctors: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has conducted of the effect of the tapered annual pension tax allowance on the retention of doctors in the NHS.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","261238"
"http://data.parliament.uk/resources/1130000","Department of Health and Social Care","false","2019-06-10","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, local authorities or other providers.</p><p>The following table shows the number of nurses and health visitors who have joined and left National Health Service employment, as at September for each of the years specified and at December, the latest data, in the last year, headcount.</p><table><tbody><tr><td><p> </p></td><td><p>Joiners</p></td><td><p>Leavers</p></td></tr><tr><td><p>September 2009 to September 2010</p></td><td><p>26,125</p></td><td><p>25,940</p></td></tr><tr><td><p>September 2010 to September 2011</p></td><td><p>23,444</p></td><td><p>27,462</p></td></tr><tr><td><p>September 2011 to September 2012</p></td><td><p>24,394</p></td><td><p>32,816</p></td></tr><tr><td><p>September 2012 to September 2013</p></td><td><p>29,447</p></td><td><p>28,547</p></td></tr><tr><td><p>September 2013 to September 2014</p></td><td><p>31,703</p></td><td><p>30,551</p></td></tr><tr><td><p>September 2014 to September 2015</p></td><td><p>33,099</p></td><td><p>33,800</p></td></tr><tr><td><p>September 2015 to September 2016</p></td><td><p>32,762</p></td><td><p>32,926</p></td></tr><tr><td><p>September 2016 to September 2017</p></td><td><p>30,424</p></td><td><p>33,530</p></td></tr><tr><td><p>September 2017 to September 2018</p></td><td><p>31,580</p></td><td><p>32,155</p></td></tr><tr><td><p>December 2017 to December 2018</p></td><td><p>35,369</p></td><td><p>33,698</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Workforce Statistics</p><p>The latest data shows that more nurses and health visitors joined employment in the NHS than left.</p><p>The following table shows the number of doctors who have joined and left NHS employment, as at September for each of the years specified and at December,the latest data, in the last year, headcount.</p><table><tbody><tr><td><p> </p></td><td><p>Joiners</p></td><td><p>Leavers</p></td></tr><tr><td><p>September 2009 to September 2010</p></td><td><p>16,814</p></td><td><p>15,038</p></td></tr><tr><td><p>September 2010 to September 2011</p></td><td><p>16,630</p></td><td><p>15,529</p></td></tr><tr><td><p>September 2011 to September 2012</p></td><td><p>16,772</p></td><td><p>15,916</p></td></tr><tr><td><p>September 2012 to September 2013</p></td><td><p>18,013</p></td><td><p>16,574</p></td></tr><tr><td><p>September 2013 to September 2014</p></td><td><p>19,699</p></td><td><p>17,338</p></td></tr><tr><td><p>September 2014 to September 2015</p></td><td><p>19,787</p></td><td><p>18,688</p></td></tr><tr><td><p>September 2015 to September 2016</p></td><td><p>18,322</p></td><td><p>16,608</p></td></tr><tr><td><p>September 2016 to September 2017</p></td><td><p>19,482</p></td><td><p>16,380</p></td></tr><tr><td><p>September 2017 to September 2018</p></td><td><p>20,806</p></td><td><p>18,414</p></td></tr><tr><td><p>December 2017 to December 2018</p></td><td><p>20,961</p></td><td><p>18,070</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Workforce Statistics</p><p>Over the past 10 years, data consistently shows that more doctors joined employment in the NHS than left. NHS Improvement and NHS Employers are working in partnership to support trusts to improve retention of the nursing workforce. They offer targeted support to trusts to collaborate on key issues affecting retention such as flexible working, supporting new starters and older workers, and development and career planning.</p><p>Alongside these retention programmes, the NHS published its interim People Plan on 3 June. It sets out a plan of action to meet the health requirements of the population outlined in the NHS Long Term Plan. The Interim People plan puts NHS people at the heart of NHS policy and a key programme is to make the NHS the best place to work. It was developed by engaging widely with staff, patients, employers, professional organisations, regulatory bodies, voluntary sector, academia and other experts. A new offer for all NHS staff will be developed, which will be published in the final People Plan.</p>","Wimbledon","Stephen Hammond","260551","2019-06-10T16:24:22.343Z","http://data.parliament.uk/resources/1130000/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to make the NHS an attractive place to work for doctors and nurses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","260550"
"http://data.parliament.uk/resources/1130001","Department of Health and Social Care","false","2019-06-10","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, local authorities or other providers.</p><p>The following table shows the number of nurses and health visitors who have joined and left National Health Service employment, as at September for each of the years specified and at December, the latest data, in the last year, headcount.</p><table><tbody><tr><td><p> </p></td><td><p>Joiners</p></td><td><p>Leavers</p></td></tr><tr><td><p>September 2009 to September 2010</p></td><td><p>26,125</p></td><td><p>25,940</p></td></tr><tr><td><p>September 2010 to September 2011</p></td><td><p>23,444</p></td><td><p>27,462</p></td></tr><tr><td><p>September 2011 to September 2012</p></td><td><p>24,394</p></td><td><p>32,816</p></td></tr><tr><td><p>September 2012 to September 2013</p></td><td><p>29,447</p></td><td><p>28,547</p></td></tr><tr><td><p>September 2013 to September 2014</p></td><td><p>31,703</p></td><td><p>30,551</p></td></tr><tr><td><p>September 2014 to September 2015</p></td><td><p>33,099</p></td><td><p>33,800</p></td></tr><tr><td><p>September 2015 to September 2016</p></td><td><p>32,762</p></td><td><p>32,926</p></td></tr><tr><td><p>September 2016 to September 2017</p></td><td><p>30,424</p></td><td><p>33,530</p></td></tr><tr><td><p>September 2017 to September 2018</p></td><td><p>31,580</p></td><td><p>32,155</p></td></tr><tr><td><p>December 2017 to December 2018</p></td><td><p>35,369</p></td><td><p>33,698</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Workforce Statistics</p><p>The latest data shows that more nurses and health visitors joined employment in the NHS than left.</p><p>The following table shows the number of doctors who have joined and left NHS employment, as at September for each of the years specified and at December,the latest data, in the last year, headcount.</p><table><tbody><tr><td><p> </p></td><td><p>Joiners</p></td><td><p>Leavers</p></td></tr><tr><td><p>September 2009 to September 2010</p></td><td><p>16,814</p></td><td><p>15,038</p></td></tr><tr><td><p>September 2010 to September 2011</p></td><td><p>16,630</p></td><td><p>15,529</p></td></tr><tr><td><p>September 2011 to September 2012</p></td><td><p>16,772</p></td><td><p>15,916</p></td></tr><tr><td><p>September 2012 to September 2013</p></td><td><p>18,013</p></td><td><p>16,574</p></td></tr><tr><td><p>September 2013 to September 2014</p></td><td><p>19,699</p></td><td><p>17,338</p></td></tr><tr><td><p>September 2014 to September 2015</p></td><td><p>19,787</p></td><td><p>18,688</p></td></tr><tr><td><p>September 2015 to September 2016</p></td><td><p>18,322</p></td><td><p>16,608</p></td></tr><tr><td><p>September 2016 to September 2017</p></td><td><p>19,482</p></td><td><p>16,380</p></td></tr><tr><td><p>September 2017 to September 2018</p></td><td><p>20,806</p></td><td><p>18,414</p></td></tr><tr><td><p>December 2017 to December 2018</p></td><td><p>20,961</p></td><td><p>18,070</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Workforce Statistics</p><p>Over the past 10 years, data consistently shows that more doctors joined employment in the NHS than left. NHS Improvement and NHS Employers are working in partnership to support trusts to improve retention of the nursing workforce. They offer targeted support to trusts to collaborate on key issues affecting retention such as flexible working, supporting new starters and older workers, and development and career planning.</p><p>Alongside these retention programmes, the NHS published its interim People Plan on 3 June. It sets out a plan of action to meet the health requirements of the population outlined in the NHS Long Term Plan. The Interim People plan puts NHS people at the heart of NHS policy and a key programme is to make the NHS the best place to work. It was developed by engaging widely with staff, patients, employers, professional organisations, regulatory bodies, voluntary sector, academia and other experts. A new offer for all NHS staff will be developed, which will be published in the final People Plan.</p>","Wimbledon","Stephen Hammond","260550","2019-06-10T16:24:22.407Z","http://data.parliament.uk/resources/1130001/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of (a) doctor and (b) nurse retention in the NHS over the last decade.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","260551"
"http://data.parliament.uk/resources/1130028","Department of Health and Social Care","false","2019-06-12","<p>As set out in the NHS Long Term Plan, an Implementation Framework will be published shortly which will set out the next steps the National Health Service will take to deliver the commitments and the national activity and support available to systems. The Implementation Framework will assist local health systems, who will build on the engagement already taking place across the country, in developing their strategic Long Term Plan implementation plans over the summer. NHS England and Improvement will then publish a national implementation plan in the autumn.</p><p>The Integrated Care Provider (ICP) Contract is a contractual option for local areas wishing to integrate care. Where a clinical commissioning group proposes to use the ICP Contract, proposals will be subject to successful completion of the Integrated Support and Assurance Process before the ICP Contract is awarded.</p><p>NHS England has completed a full public consultation on the ICP Contract and committed through the Long Term Plan that the ICP Contract will be made available for use in 2019. NHS England’s full response to the consultation was published on 15 March 2019.</p><p>The feedback from the consultation is being used to further develop the ICP Contract, which will be made available in its updated form as an option for use in local health and care systems in due course.</p>","Wimbledon","Stephen Hammond",,"2019-06-12T13:43:51.16Z","http://data.parliament.uk/resources/1130028/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on ensuring that a new Integrated Care Provider contract is made available for use from 2019, following public and provider consultation; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260633"
"http://data.parliament.uk/resources/1130029","Department of Health and Social Care","false","2019-06-12","<p>The NHS Food Standards are currently being review and updated to specifically look at improving the food provided in healthcare settings for patient, visitors and staff.</p><p> </p><p>This work is being led by the Food Standards and Strategy Group which includes representation from organisations with an interest in this area, including National Health Service trusts, NHS England and NHS Improvement, the Hospital Caterers Association, the Department for Environment, Food and Rural Affairs, Public Health England and commercial food suppliers. The groups work is divided into workstreams as follows:</p><p> </p><p>- Patient experience;</p><p>- Patient hydration, nutrition and safety;</p><p>- Procurement, sustainability and food waste;</p><p>- Visitor, staff and retail; and</p><p>- Communications.</p><p> </p><p>The Standards will be published later this year.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-06-12T13:04:13.14Z","http://data.parliament.uk/resources/1130029/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on ensuring that the next version of hospital food standards is published in 2019, strengthening those requirements and pushing further in securing healthy food for staff and patients; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260634"
"http://data.parliament.uk/resources/1130030","Department of Health and Social Care","false","2019-06-13","<p>NHS England is responsible for decisions on the weighted capitation formula used to allocate resources between clinical commissioning groups. This process is independent of Government. NHS England takes advice from the Advisory Committee on Resource Allocation (ACRA), a group of academics and other experts.</p><p> </p><p>As referenced in the National Health Service planning guidance, for the latest round of allocations covering the period 2019-20 to 2023-24, ACRA has made a number of recommendations that have been implemented.</p><p> </p><p>Over the next five years, NHS England will use the health inequalities adjustments to the national funding formula to target additional funds at areas with high health inequalities.</p><p> </p><p>As set out in the NHS Long Term Plan, an Implementation Framework will be published shortly which will set out the next steps the NHS will take to deliver the commitments and the national activity and support available to systems. The Implementation Framework will assist local health systems, who will build on the engagement already taking place across the country, in developing their strategic Long Term Plan implementation plan over the summer. NHS England and Improvement will then publish a national implementation plan in the autumn.</p>","Wimbledon","Stephen Hammond",,"2019-06-13T10:48:21.787Z","http://data.parliament.uk/resources/1130030/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Community Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on ensuring that (a) NHS England introduces more accurate assessment of needs for community health and mental health services and (b) the allocations formulae for those services are more responsive to areas of greatest health inequalities and unmet need; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260635"
