"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answering member constituency","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/93136","2014-10-16","Ministry of Defence","Tabled","false","Rayleigh and Wickford","11","Defence","Defence","Biography information for Lord Goldsmith of Richmond Park","2014-10-14","2014-10-14","2014-10-14T21:01:20.110Z","2015-02-08T01:22:58.707Z","Depleted Uranium","1","true","210447",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T16:47:46.6438515Z","To ask the Secretary of State for Defence, what his policy is on the use of depleted uranium by UK armed forces operating in Iraq and Syria.","false","2014/15","4","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2014/15 210447",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210447","1","Ordinary"
"http://data.parliament.uk/resources/50387","2014-05-13","Ministry of Defence","Tabled","false","Rayleigh and Wickford","11","Defence","Defence","Biography information for Lord Coaker","2014-05-08","2014-05-08","2014-05-08T19:32:15.893Z","2015-02-07T05:13:22.793Z",,"1","true","198219",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Defence, what the role is of UK military personnel in Nigeria in connection with the mass abduction of schoolgirls.","false","2013/14","3","Biography information for Lord Coaker","Gedling","Vernon Coaker","House of Commons Tabled Parliamentary Question 2013/14 198219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198219","1","NamedDay"
"http://data.parliament.uk/resources/62874","2014-06-24","Ministry of Defence","Tabled","false","Broxtowe","11","Defence","Defence","Biography information for Lord Coaker","2014-06-19","2014-06-19","2014-06-19T19:20:41.950Z","2015-02-07T10:16:58.727Z","Army Reserve","1","true","201503",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-06-25T16:11:22.6639631Z","To ask the Secretary of State for Defence, how many members of the Army Reserve returned injured from operations in the last 10 years.","false","2014/15","4","Biography information for Lord Coaker","Gedling","Vernon Coaker","House of Commons Tabled Parliamentary Question 2014/15 201503",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201503","1","NamedDay"
"http://data.parliament.uk/resources/169452","2014-12-15","Ministry of Defence","Tabled","false","Rayleigh and Wickford","11","Defence","Defence","Biography information for Lord Coaker","2014-12-10","2014-12-10","2014-12-10T22:31:46.027Z","2015-03-02T16:53:02.607Z","Bahrain","1","true","218011",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-03-02T16:21:21.857Z","To ask the Secretary of State for Defence, what accommodation will be constructed at the UK's new naval base in Bahrain; and how much of this will be allocated to the families of service personnel.","false","2014/15","4","Biography information for Lord Coaker","Gedling","Vernon Coaker","House of Commons Tabled Parliamentary Question 2014/15 218011",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218011","1","Ordinary"
"http://data.parliament.uk/resources/169957","2014-12-16","Ministry of Defence","Tabled","false","Rayleigh and Wickford","11","Defence","Defence","Biography information for Lord Coaker","2014-12-11","2014-12-11","2014-12-11T20:50:28.003Z","2015-02-08T16:37:13.850Z","Bahrain","1","true","218440",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-12T17:28:01.39Z","To ask the Secretary of State for Defence, what estimate he has made of the running costs of the UK's naval base in Bahrain in each year to 2020.","false","2014/15","4","Biography information for Lord Coaker","Gedling","Vernon Coaker","House of Commons Tabled Parliamentary Question 2014/15 218440",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218440","1","NamedDay"
"http://data.parliament.uk/resources/169958","2014-12-16","Ministry of Defence","Tabled","false","Rayleigh and Wickford","11","Defence","Defence","Biography information for Lord Coaker","2014-12-11","2014-12-11","2014-12-11T20:50:28.487Z","2015-02-08T16:37:21.040Z","Bahrain","1","true","218441",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-18T16:32:25.703Z","To ask the Secretary of State for Defence, when negotiations with the government of Bahrain on the construction of a UK naval base in that country began.","false","2014/15","4","Biography information for Lord Coaker","Gedling","Vernon Coaker","House of Commons Tabled Parliamentary Question 2014/15 218441",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218441","1","NamedDay"
"http://data.parliament.uk/resources/169959","2014-12-16","Ministry of Defence","Tabled","false","Rayleigh and Wickford","11","Defence","Defence","Biography information for Lord Coaker","2014-12-11","2014-12-11","2014-12-11T20:50:28.953Z","2015-02-08T16:37:27.297Z","Bahrain","1","true","218442",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-12T17:28:01.53Z","To ask the Secretary of State for Defence, how much of the projected cost of the new UK naval base in Bahrain will be funded by his Department; and from which section of his Department's budget these funds will come.","false","2014/15","4","Biography information for Lord Coaker","Gedling","Vernon Coaker","House of Commons Tabled Parliamentary Question 2014/15 218442",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218442","1","NamedDay"
"http://data.parliament.uk/resources/169960","2014-12-16","Ministry of Defence","Tabled","false","Rayleigh and Wickford","11","Defence","Defence","Biography information for Lord Coaker","2014-12-11","2014-12-11","2014-12-11T20:50:29.530Z","2015-02-08T16:37:33.960Z","Bahrain","1","true","218443",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-17T17:29:33.54Z","To ask the Secretary of State for Defence, whether the Status of Forces Agreement between the UK and Bahrain has been amended as a result of the UK naval base in Bahrain.","false","2014/15","4","Biography information for Lord Coaker","Gedling","Vernon Coaker","House of Commons Tabled Parliamentary Question 2014/15 218443",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218443","1","NamedDay"
"http://data.parliament.uk/resources/143372","2014-11-11","Ministry of Defence","Tabled","false","Rayleigh and Wickford","11","Defence","Defence","Biography information for Lord Coaker","2014-11-07","2014-11-07","2014-11-07T18:11:22.177Z","2015-02-08T07:41:22.357Z","Libya","1","true","213854",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-21T11:01:30.987Z","To ask the Secretary of State for Defence, what the cost was of the recent training operations for Libyan soldiers.","false","2014/15","4","Biography information for Lord Coaker","Gedling","Vernon Coaker","House of Commons Tabled Parliamentary Question 2014/15 213854",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213854","2","Ordinary"
"http://data.parliament.uk/resources/77091","2014-07-15","Ministry of Defence","Tabled","false","Rayleigh and Wickford","11","Defence","Defence","Biography information for Lord Coaker","2014-07-10","2014-07-10","2014-07-10T21:01:33.510Z","2015-02-07T16:18:36.190Z","Reserve Forces","1","true","205203",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-07-22T14:01:00.835477Z","To ask the Secretary of State for Defence, how many reservists are signed up to offer security support to the Police Service of Scotland and other civil and Commonwealth Games authorities for this summer's Commonwealth Games.","false","2014/15","4","Biography information for Lord Coaker","Gedling","Vernon Coaker","House of Commons Tabled Parliamentary Question 2014/15 205203",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","205203","1","NamedDay"
