"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622597","Foreign and Commonwealth Office","false","2016-11-01","<p>​Since we were made aware of Mrs Nazanin-Ratcliffe's arrest in April 2016, Ministers and officials have raised her case repeatedly, at all levels, with the Iranian government. Most recently, The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) raised Mrs Nazanin-Ratcliffe's case with Iranian President Rouhani in person on 20 September, and followed up by letter on 3 October. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), raised Mrs Nazanin-Ratcliffe's case with Iranian Foreign Minister Zarif on 22 September.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-11-01T13:03:23.043Z","http://data.parliament.uk/resources/622597/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions Ministers or officials of his Department have raised the case of Mrs Nazanin Ratcliffe with their Iranian counterparts since her arrest on 3 April 2016; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","50752"
"http://data.parliament.uk/resources/622598","Foreign and Commonwealth Office","false","2016-11-04","<p>In the UK, the Foreign and Commonwealth Office (FCO) operates only in London and the South East. The FCO offered apprenticeships for the first time in 2015. Given the sensitivity of FCO work, we are only able to offer a limited number of apprenticeships. We offered fewer than ten apprenticeships in this first year, and are therefore unable to confirm the precise numbers or locations since this might enable individual identities to be revealed. Due to the small numbers, we are also unable to confirm the number remaining in a job in the Civil Service. We are currently in the process of recruiting twenty three apprentices, the majority of whom will be offered a position in Milton Keynes (South East) and the rest in London.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-04T14:33:33.523Z","http://data.parliament.uk/resources/622598/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many apprenticeships have been created in his Department in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50808"
"http://data.parliament.uk/resources/622599","Foreign and Commonwealth Office","false","2016-11-03","<p>​The Ukrainian Government has made progress in addressing the poor legacy it inherited on human rights, as part of its broader reform programme, including ensuring that religious institutions are free to practise their religion within the framework of Ukrainian law. The UK regularly discusses all aspects of human rights in Ukraine with EU partners, including the ongoing deterioration of human rights, in Crimea, since its illegal annexation by the Russian Federation in 2014.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-03T16:37:35.797Z","http://data.parliament.uk/resources/622599/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Ukraine: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will have discussions with his counterparts in other EU member states on ensuring that the observance of the right to freedom of belief and religion is being upheld in Ukraine.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","50775"
"http://data.parliament.uk/resources/622600","Foreign and Commonwealth Office","false","2016-11-01","<p>The record turnout for the Hong Kong Legislative Council elections held in September, and the wide range of parties now represented in the Legislative Council, reflect the vibrant democratic debate in Hong Kong. We now hope to see the new legislature working constructively with the government, to ensure that Hong Kong remains a dynamic economy and that the rights and freedoms guaranteed under ‘One Country, Two Systems’ are protected. The Government’s most recent assessment of the political and human rights situation in Hong Kong is set out in the Foreign Secretary’s Six-Monthly Report on Hong Kong to the House of 12 October (<a href="https://www.gov.uk/government/world-location-news/six-monthly-report-to-parliament-on-hong-kong-january-june-2016" target="_blank">https://www.gov.uk/government/world-location-news/six-monthly-report-to-parliament-on-hong-kong-january-june-2016</a>).</p>","Reading West","Alok Sharma",,"2016-11-01T16:06:03.007Z","http://data.parliament.uk/resources/622600/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Hong Kong: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for political and human rights in Hong Kong of the election held there in September 2016.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","50852"
"http://data.parliament.uk/resources/622601","Department of Health","false","2016-11-01","<p>Independent healthcare clinics are only able to carry out termination of pregnancy services if they are registered with the Care Quality Commission to carry out that regulated activity and are approved by the Secretary of State for Health to perform abortions. It is unlawful for an independent provider to carry out termination of pregnancy without the approval of the Secretary of State. Any evidence of this happening would be reported to the police for investigation.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-01T16:57:50.487Z","http://data.parliament.uk/resources/622601/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-27","Abortion: Clinics","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that private abortion clinics are registered; and what steps his Department is taking to ensure that deregistered clinics cease operation.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","50851"
"http://data.parliament.uk/resources/622602","Department of Health","false","2016-11-03","<p>The commissioning of patient transport services is ultimately a matter for the local National Health Service, but the Department is taking urgent action to address any issues that this case raises.</p><p> </p><p>First, in light of information brought to the attention of the Minister of State, following an Adjournment debate on 25 October 2016, the Department has asked the Care Quality Commission (CQC) to investigate the regulation status of all contractors and sub-contractors of patient transport services commissioned by the High Weald Havens Clinical Commissioning Group from April 2016.</p><p> </p><p>Second, the Department has also asked NHS England to ensure that clinical commissioning groups are assured of the CQC registration status of their local patient transport providers.</p>","Ludlow","Mr Philip Dunne",,"2016-11-03T14:26:46.96Z","http://data.parliament.uk/resources/622602/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-27","Patients: Transport","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 26 October 2016 to Question 49779, whether he has ordered an investigation into whether, at any point since 1 April 2016, any other patient transport services were provided without the required registration with the Care Quality Commission; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","50845"
"http://data.parliament.uk/resources/622603","Department of Health","false","2016-11-03","<p>Eculizumab is not a licensed treatment for Dense Deposit Disease and well-constructed clinical trials on effectiveness are yet to be carried out. A new policy proposition for its use in treating the disease before a patient has had a kidney transplant will be considered during 2016/17.</p><p> </p><p>There is a published policy on use of this drug for the prevention of recurrence after a patient has had a transplant. A policy on the treatment of C3 glomerulopathy that occurs after a kidney transplant will be considered by the Clinical Priorities Advisory Group (CPAG) at its next meeting. The CPAG reviews both patient benefits and cost considerations when making recommendations.</p>","Warrington South","David Mowat","50842","2016-11-03T12:06:15.5Z","http://data.parliament.uk/resources/622603/answer","Biography information for David Mowat","17","Health","Health","2016-10-27","Dense Deposit Disease: Eculizumab","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with NHS England on the effectiveness of eculizumab for the treatment of dense deposit disease.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","50841"
"http://data.parliament.uk/resources/622604","Department of Health","false","2016-11-03","<p>Eculizumab is not a licensed treatment for Dense Deposit Disease and well-constructed clinical trials on effectiveness are yet to be carried out. A new policy proposition for its use in treating the disease before a patient has had a kidney transplant will be considered during 2016/17.</p><p> </p><p>There is a published policy on use of this drug for the prevention of recurrence after a patient has had a transplant. A policy on the treatment of C3 glomerulopathy that occurs after a kidney transplant will be considered by the Clinical Priorities Advisory Group (CPAG) at its next meeting. The CPAG reviews both patient benefits and cost considerations when making recommendations.</p>","Warrington South","David Mowat","50841","2016-11-03T12:06:15.577Z","http://data.parliament.uk/resources/622604/answer","Biography information for David Mowat","17","Health","Health","2016-10-27","Dense Deposit Disease: Eculizumab","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the Clinical Priorities Advisory Group on the funding of eculizumab for the treatment of dense deposit disease.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","50842"
"http://data.parliament.uk/resources/622605","Department of Health","false","2016-11-03","<p>Prior to 2015, the Department had no apprentices working in any of its locations.</p><p> </p><p>Five or fewer apprentices joined the Department during 2015. We are unable to provide more details or we risk identifying the individuals concerned.</p><p> </p><p>The Department is committed to delivering the Civil Service target that a minimum of 2.3% of the workforce in England will be new apprenticeships each year. This is expected to result in 46 apprentices being in position across London and Leeds by the end of the current accounting year.</p>","Warrington South","David Mowat",,"2016-11-03T12:03:35.587Z","http://data.parliament.uk/resources/622605/answer","Biography information for David Mowat","17","Health","Health","2016-10-27","Department of Health: Apprentices","1","House of Commons","To ask the Secretary of State for Health, how many apprenticeships have been created in his Department in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50810"
"http://data.parliament.uk/resources/622606","Department of Health","false","2016-11-02","<p>We expect to publish the third annual progress report of the cross-Government Suicide Prevention Strategy in due course.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-02T14:13:02.993Z","http://data.parliament.uk/resources/622606/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-27","Suicide","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to publish a third annual suicide prevention report.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50776"
