"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124057","Department for Work and Pensions","false","2019-05-08","<p>We committed to working with stakeholders to inform our approach to Work Capability Assessment (WCA) reform in the <em>Improving Lives</em> Command Paper published in 2017 and have been engaging on this broader issue through a number of forums. This has included our Policy Forum, a small group involving academics, think tanks and a number of disability charities.</p><p> </p><p>Specifically, on the single assessment, we are currently gathering evidence to support the design of the feasibility test and will be involving stakeholders to inform this in the coming months. The outcomes from the feasibility test will enable us to establish if a single assessment would improve the customer journey and deliver quality and accurate outcomes.</p>",,"Baroness Buscombe","2019-05-08T14:32:19.997Z","http://data.parliament.uk/resources/1124057/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-04-30","Social Security Benefits: Disability","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 29 April (HL15269), what existing forums they were engaged with on the design of the feasibility test for a single assessment for Employment and Support Allowance/Universal Credit and Personal Independence Payment.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL15439"
"http://data.parliament.uk/resources/1121639","Department for Work and Pensions","false","2019-04-29","<p>In their responses to the 2016 Improving Lives: Work, Health and Disability Green Paper consultation and through several other forums, stakeholders have raised concerns about the feeling of duplication across the current assessment processes. We have therefore been exploring options to reduce this, and make improvements to the customer experience. By testing the feasibility of a single assessment for Employment and Support Allowance/Universal Credit and Personal Independence Payment we can seek to understand if it will improve the assessment process for our customers, and ensure that they still get the right decision.</p><p> </p><p>The design of the feasibility test will be informed by existing evidence and through our continued engagement with external stakeholders and disabled people themselves using existing forums, between now and over the course of Summer 2019. Beyond this we are continuing to work with stakeholders on other improvements to the assessment process, including the introduction of an integrated service, and reform of the Work Capability Assessment.</p>",,"Baroness Buscombe","2019-04-29T15:58:26.893Z","http://data.parliament.uk/resources/1121639/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-04-11","Social Security Benefits: Disability","2","House of Lords","To ask Her Majesty's Government whether they have opened consultation on merging Personal Independence Payment and Employment and Support Allowance assessments; and if not, when they intend to do so.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL15269"
"http://data.parliament.uk/resources/1088707","Department for Work and Pensions","false","2019-03-19","<p>The Department has listened to the concerns and views of a wide range of organisations and individuals and we have been working to deliver real improvements, and we will continue to do so. The Secretary of State for Work and Pensions announced on 5<sup>th</sup> March that the Department would be commissioning a new piece of research to better understand disabled claimants’ experiences of the benefit system, and how to meet their needs.</p><p>This research will be delivered by external research contractors who have expertise in this area and involve in-depth interviews with claimants. We will look to commission this work later this year, with a view to publishing next year. As with all externally commissioned DWP social research, the findings will be published and available on the gov.uk website.</p>","North Swindon","Justin Tomlinson","2019-03-19T10:10:06.76Z","http://data.parliament.uk/resources/1088707/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-14","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the hon. Member for Oldham East and Saddleworth, of 6 March 2019, Official Report, column 969, what the terms of reference will be for the review into the adequacy of social security support for disabled people; and who will be involved in that review.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","232571"
"http://data.parliament.uk/resources/1088708","Department for Work and Pensions","false","2019-03-19","<p>As set out in the Secretary of State’s speech, the Department is committed to continue helping disabled people to achieve their potential and lead positive flourishing lives</p><p> </p><p>We have listened to, and acted on a number of concerns raised by our customers and stakeholders, which includes stopping those who have been awarded the highest level of Personal Independence Payment (PIP), whose needs are unlikely to decrease, now receive an ongoing award – with only a light touch review a decade later and SPA announcement. We have also listened to the feedback from claimants about their experience of assessments which is why we are now trialling the video recording of PIP assessments.</p><p> </p><p>However, there is more that we need to do, which is why we have announced it is our ambition to go further, to listen and reform effectively to deliver policies, strategies and structures that are co-produced with disabled people.</p>","North Swindon","Justin Tomlinson","2019-03-19T14:47:32.74Z","http://data.parliament.uk/resources/1088708/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-14","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the hon. Member for Oldham East and Saddleworth, of 6 March 2019, Official Report, column 969, what plans she has to change the culture of her Department.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","232572"
"http://data.parliament.uk/resources/1087195","Treasury","false","2019-03-15","<p>The Treasury, along with other relevant departments, carefully considers the impact of its decisions on those sharing protected characteristics - including at Budgets and other fiscal events - in line with both its legal obligations and with its strong commitment to promoting fairness. The Treasury regularly publishes detailed analysis of trends in income and the impact of policy decisions on tax, welfare and public spending on households of different incomes.</p><p>We spend over £50 billion a year on benefits to support disabled people and people with health conditions, and the number of working age disabled people in employment has increased by 930,000 since 2013.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-03-15T08:21:44.897Z","http://data.parliament.uk/resources/1087195/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-12","Social Security Benefits: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the cumulative impact of social security changes from 2010 on disabled people.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","231545"
"http://data.parliament.uk/resources/1087197","Department for Work and Pensions","false","2019-03-15","<p>The department has not made an assessment of the effect of imposing sanctions and conditionality on disabled claimants.</p>","North Swindon","Justin Tomlinson","2019-03-15T13:54:41.667Z","http://data.parliament.uk/resources/1087197/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-12","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of benefit (a) sanctions and (b) conditionality on disabled people.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","231546"
"http://data.parliament.uk/resources/1063654","Department for Work and Pensions","false","2019-02-21","<p>There were 1,040 people aged 65 or over who were in receipt of both Industrial Injuries Disablement Benefit and Constant Attendance Allowance as of March 2018.</p><p> </p><p>Source: Department for Work and Pensions 100% extract data.</p><p> </p><p>Figures are rounded to the nearest 10</p>","Truro and Falmouth","Sarah Newton","2019-02-21T13:21:08.087Z","http://data.parliament.uk/resources/1063654/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people of retirement age are in receipt of both industrial injuries disablement benefit and constant attendance allowance.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","222641"
"http://data.parliament.uk/resources/1058635","Department for Work and Pensions","false","2019-02-11","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, and helping people to access the right support. We made a clear commitment in <em>Improving Lives</em>: <em>The Future of Work, Health and Disability</em> to reform the Work Capability Assessment (WCA) and recognise the importance of getting this right. We are therefore testing new approaches to build the evidence base for what works, and working with external stakeholders to inform future changes to the WCA.</p><p> </p><p>Over the last year we have introduced new guidance into Employment and Support Allowance (ESA) and Universal Credit (UC), as well as updated guidance for Personal Independence Payment (PIP) to improve the service we provide for those with the most severe/lifelong conditions. For ESA/UC since September 2017 we have switched off routine reassessments for those who meet the Severe Conditions criteria, and since August 2018, those receiving the highest level of support in PIP, whose needs are unlikely to change or may get worse, will now receive an ongoing award with a light touch review at the ten year point.</p>","Truro and Falmouth","Sarah Newton","2019-02-11T17:02:14.837Z","http://data.parliament.uk/resources/1058635/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Social Security Benefits: Disability","1","House of Commons","Whether her Department has plans to redesign the reassessment process for benefit recipients with severe mental or physical disabilities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","909127"
"http://data.parliament.uk/resources/1027524","Department for Work and Pensions","false","2019-01-07","<p>Personal Independence Payment (PIP) claimants who attend a face-to-face PIP assessment are allowed to record their assessment if they want to, in line with the standards set by the Department.</p><p> </p><p>However, the Department started a video recording pilot on 26<sup>th</sup> November 2018 for PIP claimants with face-to-face assessments booked from 10<sup>th</sup> December. The pilot enables us to test communications products and live testing of video recording, providing that claimants elect to participate. Findings from the pilot will inform views on rolling out video recording more widely, in order to promote greater trust and transparency.</p>","Truro and Falmouth","Sarah Newton","2019-01-07T17:41:59.287Z","http://data.parliament.uk/resources/1027524/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to provide disability benefit claimants with dual recording equipment during their benefit assessments.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203234"
"http://data.parliament.uk/resources/1027525","Department for Work and Pensions","false","2019-01-07","<p>Decisions on entitlement to benefit are made by the Department’s Decision Makers, informed by assessments undertaken by assessment providers.</p><p> </p><p>Assessments are carried out by qualified health professionals, who receive thorough training and regular checks on the quality of their work. Anyone falling below the required standards faces having their contract terminated.</p><p> </p><p>All Health Professionals are subject to on-going audit by our assessment providers to ensure that they deliver high quality assessments. The Department also undertakes independent audit to ensure that the advice provided to the Department’s decision makers is of suitable quality, fully explained and justified. Appeals Presenting Officers who attend tribunals on behalf of the Department also provide feedback to assessment providers.</p><p> </p>","Truro and Falmouth","Sarah Newton","2019-01-07T17:54:33.787Z","http://data.parliament.uk/resources/1027525/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to monitor the quality of disability benefit assessors' (a) decision making and (b) decision making on appeals relating to whether that benefit can be proceeded with.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203235"
