"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760730","Department for International Development","false","2017-10-09","<p>The DFID Minister of State Rory Stewart holds the portfolio responsibility for DFID’s Science and Research. The DFID Chief Scientific Adviser has met with the Minister Stewart on 3 occasions (including all-day evidence discussion) over the last 3-months to discuss a range of science and research priorities. In addition, DFID’s Chief Scientific Adviser has also had a meeting with Lord Bates during this period</p><p>The Chief Scientific Adviser continues to provide all Ministers with regular written submissions and briefings on DFID science and research activities.</p>","Penrith and The Border","Rory Stewart","2017-10-09T15:32:30.233Z","http://data.parliament.uk/resources/760730/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-14","Department for International Development: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for International Development, how many meetings (a) she and (b) Ministers of her Department have had with the Chief Scientific Adviser in her Department in the last three months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105208"
"http://data.parliament.uk/resources/760929","Department for International Development","false","2017-10-09","<p>DFID has supported 18 UK Junior Professional Officers since 2015, who have helped to strengthen the UN's capability in priority areas. I have outlined below the positions DFID have funded.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Agency</strong></p></td><td><p><strong>Duty Station</strong></p></td></tr><tr><td><p>UNDESA</p></td><td><p>Ethiopia</p></td></tr><tr><td colspan="2"><p><strong>2016</strong></p></td></tr><tr><td><p><strong>Agency</strong></p></td><td><p><strong>Duty Station</strong></p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP HQ</p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP HQ</p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP HQ</p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP HQ</p></td></tr><tr><td><p>UNDP</p></td><td><p>Pakistan</p></td></tr><tr><td><p>UNDP</p></td><td><p>Ethiopia</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Nepal</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Sudan</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Bangladesh</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Afghanistan</p></td></tr><tr><td><p>WHO</p></td><td><p>Occupied Palestinian Territory</p></td></tr><tr><td><p>WHO</p></td><td><p>WHO HQ</p></td></tr><tr><td><p>WHO</p></td><td><p>Congo, Republic of</p></td></tr><tr><td><p>WHO</p></td><td><p>WHO HQ</p></td></tr><tr><td><p>UNICEF</p></td><td><p>Nepal</p></td></tr><tr><td><p>UNICEF</p></td><td><p>Ethiopia</p></td></tr><tr><td><p>UNICEF</p></td><td><p>Nepal</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2017-10-09T15:35:22.867Z","http://data.parliament.uk/resources/760929/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-14","United Nations: Recruitment","1","House of Commons","To ask the Secretary of State for International Development, how many UN Junior Professional Officer posts have been funded by the Government in (a) 2015, (b) 2016 and (c) 2017 to date; in what location each of those posts was filled; and for which UN organisation those posts were funded.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","105285"
"http://data.parliament.uk/resources/760931","Department for International Development","false","2017-10-09","<p>The Secretary of State for International Development wrote to the Chair of the Organisation for Economic Cooperation and Development’s Development Assistance Committee (DAC) on 14 September to request that the DAC urgently develop options to ensure the aid rules reflect today’s needs, giving certainty to donors that aid to those impacted by Hurricane Irma can be considered official aid. This would take into account the scale of devastation and vulnerabilities of small island states. We will work with international partners to ensure the rules remain relevant.</p>","Penrith and The Border","Rory Stewart","2017-10-09T15:21:21.877Z","http://data.parliament.uk/resources/760931/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-14","Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, if she will make representations to the Organisation for Economic Cooperation and Development on the relaxation of international aid rules to permit countries to use their discretion in allocating aid funding to support relief efforts in other countries affected by natural disasters.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","105400"
"http://data.parliament.uk/resources/760932","Department for International Development","false","2017-10-09","<p>The Department for International Development supports nations to tackle poaching and the illegal ivory trade primarily through UK contributions to the Global Environment Facility. The Global Environment Facility is providing $131 million (£97 million) over seven years from 2015 to the Global Wildlife Programme which is tackling both the supply of and demand for illegal wildlife products across countries in Africa and Asia. In addition DFID has invited bids for tackling the illegal wildlife trade through UK Aid Direct, one of our principal schemes for funding civil society organisations. We also continue to work closely with DEFRA on their aid-funded activities to tackle the illegal wildlife trade.</p>","Penrith and The Border","Rory Stewart","2017-10-09T15:26:22.813Z","http://data.parliament.uk/resources/760932/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-14","Poaching","1","House of Commons","To ask the Secretary of State for International Development, what support her Department provides to nations to help them tackle poaching which results from the illegal ivory trade.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","105365"
"http://data.parliament.uk/resources/760934","Department for International Development","false","2017-10-09","<p>The Department for International Development supports anti-poaching activity in sub-Saharan Africa where it promotes sustainable development or improved welfare, and is likely to contribute to a reduction in poverty. This is a requirement under the International Development Act. We have not made a separate assessment of legality under international laws.</p>","Penrith and The Border","Rory Stewart","2017-10-09T16:49:15.757Z","http://data.parliament.uk/resources/760934/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-14","Sub-Saharan Africa: Poaching","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the legality under international laws of using the international aid budget to fund anti-poaching efforts in sub-Saharan Africa.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","105404"
"http://data.parliament.uk/resources/760975","Department for International Development","false","2017-10-09","<p>In line with the Conservative Manifesto, this Government is pressing for the rules that govern how, on whom, and for what purpose development assistance is spent to better reflect the breadth of our assistance around the world. The Organisation for Economic Cooperation and Development’s Development Assistance Committee (OECD-DAC) determines what may be counted as Official Development Assistance. As it operates by consensus, we are working with our DAC partners and other stakeholders to achieve this.</p>","Penrith and The Border","Rory Stewart","2017-10-09T16:06:24.553Z","http://data.parliament.uk/resources/760975/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-14","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to change OECD-DAC rules.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","105253"
"http://data.parliament.uk/resources/760092","Foreign and Commonwealth Office","false","2017-10-09","<p>The UK is providing £202,017 to fund a 60-strong international election observation mission for the delayed Somaliland Presidential election, now scheduled for 13 November 2017. Following a competitive tender process, the election observation team will be led by University College London.</p>","Penrith and The Border","Rory Stewart","2017-10-09T15:25:04.157Z","http://data.parliament.uk/resources/760092/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Somaliland: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK will send election observers to Somaliland to observe the general election on 13 November 2017.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","10325"
"http://data.parliament.uk/resources/760130","Department for International Development","false","2017-10-09","<p>Minister of State Rory Stewart last spoke to the Scottish Government Minister for Europe and International Development in October 2017. The next meeting is expected to take place in December.</p>","Penrith and The Border","Rory Stewart","2017-10-09T15:41:17.277Z","http://data.parliament.uk/resources/760130/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-13","Department for International Development: Devolution","1","House of Commons","To ask the Secretary of State for International Development, what the dates were of the most recent meetings between Ministers of her Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10402"
"http://data.parliament.uk/resources/760131","Department for International Development","false","2017-10-09","<p>DFID joined the Government Commercial Organisation in July 2017 and currently has 11 civil servants supporting this function. None of them have been seconded outside or into the Government since this date.</p>","Penrith and The Border","Rory Stewart","2017-10-09T15:31:32.393Z","http://data.parliament.uk/resources/760131/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-13","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, how many civil servants in her Department are part of the Government Commercial Function; and how many of those civil servants have been seconded (a) outside the Government and (b) in from outside the Government in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10453"
"http://data.parliament.uk/resources/760132","Department for International Development","false","2017-10-09","<p>The UK is using its influence as a major shareholder to encourage the World Bank to prioritise renewable energy where this is part of a country’s least cost expansion plan, including support for clean cooking where relevant. We do so through our interventions in board discussions of the Climate Change Action Plan, the forward pipeline of projects in a country, and the design of specific projects.</p><p>We are also funding the World Bank to help developing countries with energy policy development and project implementation.</p>","Penrith and The Border","Rory Stewart","2017-10-09T15:30:20.647Z","http://data.parliament.uk/resources/760132/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-13","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, how the UK plans to (a) contribute and (b) vote at the World Bank Group (WBG) to ensure that two thirds of WBG support for energy in developing countries supports access to renewable energy and clean cooking for the world's poorest communities.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","10384"
