"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1254902","Attorney General","false","2020-12-01","<p>Offences of poaching are usually charged under one of the following:</p><ul><li>Section 1 of the Night Poaching Act 1828,</li><li>section 30 of the Game Act 1831 or</li><li>section 2 of the Poaching Prevention Act 1862.</li></ul><p> </p><p>There is no requirement to specify in an offence which type of animal the defendant was seeking to take or had taken, and in many cases it is not specified.</p><p> </p><p>Therefore, the CPS is not able to keep any records of which species are involved in its prosecutions for poaching.</p>","Northampton North","Michael Ellis",,"2020-12-01T17:40:28.85Z","http://data.parliament.uk/resources/1254902/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-24","Poaching: Prosecutions","1","House of Commons","To ask the Attorney General, for what reason a record of the species involved is not collated when recording prosecutions of poaching offences.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","120068"
"http://data.parliament.uk/resources/1251455","Attorney General","false","2020-11-20","<p>The Law Officers referred a sentence imposed on an offender to the Court of Appeal under the Unduly Lenient Sentence scheme on 136 occasions in 2015, 190 in 2016, 173 in 2017, 140 in 2018 and 93 in 2019.</p>","Northampton North","Michael Ellis",,"2020-11-20T09:20:13.003Z","http://data.parliament.uk/resources/1251455/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-12","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, how many times the Unduly Lenient Sentencing Scheme has been used in each of the last five years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","114899"
"http://data.parliament.uk/resources/1251456","Attorney General","false","2020-11-20","<p>Online child sexual exploitation may involve the commission of different criminal offences: it is not reflected in a single offence or set of offences but instead is reflected in the facts of an offence. The facts of the offences of those cases referred by the Law Officers to the Court of Appeal under the Unduly Lenient Sentence scheme suggest that in 2015, 6 cases were referred in which 5 sentences were increased; in 2016, 9 referred and 7 increased; in 2017, 15 referred and 11 increased; in 2018, 4 referred but none increased; in 2019, 3 referred and 1 increased.</p>","Northampton North","Michael Ellis",,"2020-11-20T09:21:09.08Z","http://data.parliament.uk/resources/1251456/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-12","Offences against Children: Sentencing","1","House of Commons","To ask the Attorney General, how many times the Unduly Lenient Sentencing scheme has been used as regards people convicted of offences related to the online sexual exploitation of children in each of the last five years; and on how many occasions that scheme has led to a longer sentence being imposed.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","114900"
"http://data.parliament.uk/resources/1251457","Attorney General","false","2020-11-20","<p>The CPS works closely with the relevant investigatory agencies to secure evidence, which may include victim statements, if the victims are known or identifiable.</p><p> </p><p>The CPS does not centrally record or hold the data on whether victim impact statements from children in the Philippines who have suffered online sexual exploitation by UK-based offenders have been used in the (a) prosecution and (b) sentencing of UK-based offenders. The information could only be obtained by completing manual case file reviews, which would be at a disproportionate cost.</p>","Northampton North","Michael Ellis",,"2020-11-20T09:22:03.607Z","http://data.parliament.uk/resources/1251457/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-12","Offences against Children: Philippines","1","House of Commons","To ask the Attorney General, what steps her Department is taking to secure victim impact statements for children in the Philippines who have suffered online sexual exploitation by UK-based offenders; and whether such statements been used in the (a) prosecution and (b) sentencing of UK-based offenders.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","114901"
"http://data.parliament.uk/resources/1251572","Attorney General","false","2020-11-17","<p>There were no CPS staff placed on furlough during the period April – Oct 2020.</p>","Northampton North","Michael Ellis",,"2020-11-17T14:57:46.347Z","http://data.parliament.uk/resources/1251572/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-12","Crown Prosecution Service: Coronavirus Job Retention Scheme","1","House of Commons","To ask the Attorney General, how many prosecutors from the Crown Prosecution Service were furloughed between April 2020 and October 2020.","true","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","114843"
"http://data.parliament.uk/resources/1249060","Attorney General","false","2020-11-05","<p>The unduly lenient sentence scheme was extended to incorporate further serious offences, in November of last year.</p><p> </p><p>The horrendous crime of stalking involving serious alarm or distress was one of the offences which was added.</p><p> </p><p>I am pleased to tell the House that this extension meant I was able to refer a case recently to the Court of Appeal, one in which the sentence of the offender was more than doubled.</p>","Northampton North","Michael Ellis","908176","2020-11-05T14:24:11.393Z","http://data.parliament.uk/resources/1249060/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-05","Sentencing: Appeals","1","House of Commons","What recent assessment she has made of the effectiveness of the extension to the unduly lenient sentence scheme.","false","Biography information for Henry Smith","Crawley","Henry Smith","908175"
"http://data.parliament.uk/resources/1249061","Attorney General","false","2020-11-05","<p>The unduly lenient sentence scheme was extended to incorporate further serious offences, in November of last year.</p><p> </p><p>The horrendous crime of stalking involving serious alarm or distress was one of the offences which was added.</p><p> </p><p>I am pleased to tell the House that this extension meant I was able to refer a case recently to the Court of Appeal, one in which the sentence of the offender was more than doubled.</p>","Northampton North","Michael Ellis","908175","2020-11-05T14:24:11.44Z","http://data.parliament.uk/resources/1249061/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-05","Sentencing: Appeals","1","House of Commons","What recent assessment she has made of the effectiveness of the extension to the unduly lenient sentence scheme.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","908176"
"http://data.parliament.uk/resources/1249064","Attorney General","false","2020-11-05","<p>The CPS successfully enabled almost its entire workforce to move to remote working at the beginning of the Covid-19 outbreak, without business interruption. Working with partners, the CPS has helped the criminal justice system to continue to function throughout the pandemic.</p><p> </p><p>The CPS Inspectorate published a report on the performance of the CPS at the start of the Covid-19 outbreak. It commended the organisation’s digital capability and strategic planning and its foresight in upgrading its digital capabilities.</p>","Northampton North","Michael Ellis",,"2020-11-05T14:30:50.293Z","http://data.parliament.uk/resources/1249064/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-05","Crown Prosecution Service: Coronavirus","1","House of Commons","What assessment she has made of the (a) adequacy and (b) effectiveness of the digital capability of the CPS during the covid-19 outbreak.","false","Biography information for David Johnston","Wantage","David Johnston","908180"
"http://data.parliament.uk/resources/1249065","Attorney General","false","2020-11-05","<p>The CPS is working closely with partner agencies across the criminal justice system to reduce the current backlog of cases created by the Covid-19 outbreak. This includes both internal measures to deal with larger live caseloads in CPS Areas and working closely with partners to ensure maximum throughput of cases at court.</p><p> </p><p>Considerable progress is being made. In the honourable member’s constituency, Merthyr Magistrates’ Court has now reduced its backlog to pre-COVID levels.</p>","Northampton North","Michael Ellis",,"2020-11-05T14:34:17.983Z","http://data.parliament.uk/resources/1249065/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-05","Crown Prosecution Service: Standards","1","House of Commons","What steps she is taking to reduce the backlog of cases in the CPS.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","908181"
"http://data.parliament.uk/resources/1249953","Attorney General","false","2020-11-11","<p>We, and the CPS, are working tirelessly with criminal justice partners to improve the handling of these sensitive cases. Over the last four quarters, we have seen the charging rates in rape cases continue to increase. This year, the CPS has also published its own five-year rape strategy, updated rape legal guidance and training, and continued work to drive forward a joint action plan with the police to improve the handling of these sensitive cases.</p><p>The AGO and the CPS are closely and actively engaged in the cross-Government end-to-end rape review, which will be published later this year. The CPS will address any issues identified in this review openly and honestly.</p>","Northampton North","Michael Ellis",,"2020-11-11T12:17:31.447Z","http://data.parliament.uk/resources/1249953/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-05","Sexual Offences: Prosecutions","1","House of Commons","To ask the Attorney General, what steps she is taking improve the CPS handling of sexual assault cases.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","112144"
