"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015370","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>The Government collects quarterly and annual statistics on how many people make homelessness applications to local authorities in England. This information can be found here:</p><p><a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p><p>Details on homelessness in Scotland can be found here:</p><p><a href="https://www2.gov.scot/Topics/Statistics/Browse/Housing-Regeneration/RefTables" target="_blank">https://www2.gov.scot/Topics/Statistics/Browse/Housing-Regeneration/RefTables</a>.</p><p>Current data tools do not allow for an estimate of the number of veterans who are homeless. However, in April 2018 the Ministry of Housing Communities and Local Government introduced a new, case-level data collection called H-CLIC (Homelessness Case Level Information Collection), from which the first tranche of data will be released in due course. This will give local authorities and Government more information regarding homelessness and those presenting as homeless, including if they are a previous member of the armed forces and have support needs.</p>","South Derbyshire","Mrs Heather Wheeler","2018-12-05T14:16:55.837Z","http://data.parliament.uk/resources/1015370/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1015370/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-28","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of veterans who are homeless in (a) the UK, (b) Scotland and (c) Linlithgow and East Falkirk Constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","196216"
"http://data.parliament.uk/resources/1016218","Department of Health and Social Care","false","2018-12-03","<p>The Department funds research on health and social care through the National Institute for Health Research (NIHR). The usual practice of NIHR is not to ring-fence funds for expenditure on particular topics such as dementia. Research proposals in all areas compete for the funding available. The NIHR welcomes funding applications for research into any aspect of human health including dementia. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p><p>NIHR funding for dementia research was £43.0 million in 2017/18, having grown from £27 million in 2013/14. Overall public funding for dementia research continues to run well ahead of the Government’s 2020 Dementia Challenge commitment to maintain funding at £60 million a year. The other main public funders of dementia research are the Medical Research Council, which in 2017/18 spent £36.3 million, and the Economic and Social Research Council, which spent £3.2 million, to bring total Government spending on dementia research to £82.5 million.</p>","Gosport","Caroline Dinenage","2018-12-03T17:33:05.907Z","http://data.parliament.uk/resources/1016218/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1016218/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-28","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the level of spending on research into the causes and treatment of dementia; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196678"
"http://data.parliament.uk/resources/1016220","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The Cyber Skills Immediate Impact Fund (CSIIF) is designed to incentivise and encourage a broader range of industry led activity to quickly increase numbers and diversity in the UK’s cyber security workforce. Initiatives supported through the CSIIF pilot are being delivered by organisations such as training providers and charities. The CSIIF complements other activity supported through the £1.9 billion National Cyber Security Programme to specifically support government departments and other public bodies build cyber security capability.</p>","Stourbridge","Margot James","2018-12-03T17:07:45.477Z","http://data.parliament.uk/resources/1016220/answer","Biography information for Margot James","http://data.parliament.uk/resources/1016220/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Cyber Skills Immediate Impact Fund: Public Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons Government Departments' and other public bodies were excluded from applying to the Cyber Skills Immediate Impact Fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","196902"
"http://data.parliament.uk/resources/1016221","Home Office","false","2018-12-07","<p>The Home Office publish data on the number of people in detention as at the last day of each quarter, by sex. The latest data is available in table dt_11_q in the detention tables of Immigration statistics, year ending September 2018. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/758249/detention-sep-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/758249/detention-sep-2018-tables.ods</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-12-07T13:06:11.11Z","http://data.parliament.uk/resources/1016221/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1016221/answer",,,,,"1","Home Office","Home Office","2018-11-28","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women are held in immigration detention in the UK.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","196774"
"http://data.parliament.uk/resources/1016223","Home Office","false","2018-12-07","<p>95% of individuals liable for removal at any one time are managed within the community through immigration bail and regular reporting, rather than within an immigration removal centre. Alternatives to detention are not, of course, alternatives to case resolution, and our objective is to achieve better outcomes for migrants, meaning quicker resolution of their case whether the result is a grant of leave or the migrant’s departure (preferably voluntary) from the UK.</p><p>The Home Secretary said - in his statement to parliament on 24 July introducing Stephen Shaw’s follow up report on immigration detention - that he had asked the Home Office to do more to explore alternatives to detention with faith groups, with non-governmental organisations and within communities. Working with UNHCR, a pilot scheme is being developed that will manage a number of women in the community who would otherwise be detained at Yarl’s Wood Immigration Removal Centre, meaning that rather than receiving support and care in an immigration removal centre, the women in question will get a programme of support and care in the community.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-07T11:26:36.453Z","http://data.parliament.uk/resources/1016223/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1016223/answer",,,,,"1","Home Office","Home Office","2018-11-28","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to reduce the number of women in immigration detention.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","196775"
"http://data.parliament.uk/resources/1016224","Department of Health and Social Care","false","2018-12-07","<p>We recognise that missed appointments are a waste of National Health Service resources. We believe that encouraging patients to use the NHS sensibly and responsibly is the right approach and we are supportive of local schemes to highlight the number of missed appointments to their patients. However, it is ultimately a matter for the local NHS and primary care providers to decide how best to raise awareness and implement measures to reduce missed appointments.</p><p> </p><p>Primary care providers are encouraged to offer patients different ways to book appointments, send appointment reminders by text messages, and make it quick for patients to cancel or re-arrange appointments e.g. through the use of an online service.</p>","Winchester","Steve Brine","2018-12-07T13:02:06.557Z","http://data.parliament.uk/resources/1016224/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1016224/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-28","Primary Health Care: Attendance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to address the effects of missed appointments on primary care services.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","196776"
"http://data.parliament.uk/resources/1016226","Department for Education","false","2018-12-05","<p>The department provides data for the annual Organisation for Economic Co-operation and Development (OECD) Education at a Glance Report, which provides international comparisons on the skills levels of university graduates. The report confirms that UK graduates have a strong employment rate in line with many other developed European countries. The report is publicly available.</p><p>Furthermore, the UK Employer Skills Survey 2015 found that the large majority (83%) of employers surveyed who had recruited a university leaver found their recruits to be well or very well prepared for the world of work. Overall, employers appear to be satisfied with recruits from UK universities, with only 5% of employers reporting a 'lack of required skills or competencies' and an overall lower incidence, compared to other educational leavers groups, of 'lack of skills or attitude' in general.</p><p> </p>","Guildford","Anne Milton","2018-12-05T14:49:52.74Z","http://data.parliament.uk/resources/1016226/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1016226/answer",,,,,"60","Education","Education","2018-11-28","Students: Employment","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment his Department has made of the level of workplace skills of university students in the UK and other countries.","false","Biography information for David Simpson","Upper Bann","David Simpson","196710"
"http://data.parliament.uk/resources/1016228","Department of Health and Social Care","false","2018-12-07","<p><strong></strong>The Department recognises the potential effect that experiences of violence and abuse can have on mental health.</p><p> </p><p>I co-chaired the Women’s Mental Health Taskforce which brought together experts on women’s mental health and key national organisations accountable for policy, commissioning and delivery of services. The Taskforce explored the links between mental health and abuse for women.</p><p> </p><p>A key priority for the Taskforce was the promotion of trauma-informed, and gender-informed, approaches to service delivery, including for people with mental health issues who have been affected by violence and abuse. The Taskforce has completed its work and will publish its final report soon.</p>","Thurrock","Jackie Doyle-Price","2018-12-07T12:45:08.23Z","http://data.parliament.uk/resources/1016228/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1016228/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-28","Mental Health: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the relationship between women’s mental health and experience of violence and abuse.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","196777"
"http://data.parliament.uk/resources/1016231","Department of Health and Social Care","false","2018-12-03","<p>The Government is committed to increasing organ donation among black and Asian people and has commissioned a campaign, with support from the National BAME Transplant Alliance. The campaign aims to increase donation rates by raising awareness and breaking down barriers to donation within these communities. There are no targets published in relation to Black, Asian and Minority Ethnic organ donation.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T18:28:35.557Z","http://data.parliament.uk/resources/1016231/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1016231/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-28","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has developed targets to ensure the numbers of Black, Asian and Minority Ethnic organ donors more accurately represent the proportion of those ethnic groups in wider society.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196712"
"http://data.parliament.uk/resources/1016233","Department for International Trade","false","2018-12-04","<p>The Department for International Trade was created in July 2016.</p><p> </p><p>Since the Department was created its Trade Policy Group has grown to around 470 people at the end of October 2018, bringing together trade policy, country specialists and experts on trade policy issues. A number of DIT staff in offshore posts are also undertaking work on market access trade policy issues.</p><p> </p><p>The precise number of staff working on new free trade deals in 2019/2020 is yet to be decided.</p><p> </p><p>Typically a trade negotiation will involve teams of differing sizes, depending on their complexity and would be staffed by the Department for International Trade (DIT) with the involvement of expertise from other Departments.</p><p> </p><p>Other DIT staff at HQ and in overseas posts will also be involved in supporting the negotiators and for instance, handling relations with Parliament and external stakeholders.</p>","Meon Valley","George Hollingbery","2018-12-04T13:26:38.467Z","http://data.parliament.uk/resources/1016233/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1016233/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1016233/answer/previousversion/89730","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-28","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many Departmental staff are working on trade policy; and what estimate he has made of the number of Departmental staff that will work on new international trade deals in 2019-20.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196713"
