"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123035","Ministry of Housing, Communities and Local Government","false","2019-04-30","<p>Affordable housing is a top priority for the Government and we believe that the key to improving availability and affordability for all tenants, including older renters, is to build more homes for rent. Institutional investment in purpose-built privately rented homes is increasing, with over 29,000 homes delivered since 2012, and around 110,000 in the pipeline.</p><p>We are also committed to making housing for rent more affordable now. This includes banning lettings fees paid by tenants and capping tenancy deposits with the Tenant Fees Act, which will come into force on 1 June 2019.</p><p>The Government is supporting those in receipt of housing benefit who are most in need, including older renters, through Targeted Affordability Funding. This fund provides a top-up in LHA rates for areas where affordability pressures are greatest, providing a Discretionary Housing Payment fund for Local Authorities to protect the most vulnerable claimants.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-30T16:05:29.213Z","http://data.parliament.uk/resources/1123035/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Rented Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to improve the (a) availability and (b) affordability of housing for older renters.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247731"
"http://data.parliament.uk/resources/1123038","Department for International Development","false","2019-04-30","<p>Ending sexual violence in conflict, and indeed all forms of violence against women and girls in all settings, is a priority for the UK government. We welcome the successful adoption of the UN Security Council resolution on sexual violence in conflict, recognising the need for an integrated, effective, international approach to tackling such violence. The resolution adds to previous resolutions, for example highlighting the need to take a survivor-centred approach.</p><p> </p><p>However, the UK deeply regrets that language on services for survivors of sexual violence, recognising the acute need for those services to include comprehensive reproductive and sexual health services, including safe termination of pregnancy, did not meet with all Council members’ support and does not appear in the text. It is essential that we maintain the progress that we have made on this issue in previous Council resolutions. The UK will continue to champion, defend and support comprehensive sexual and reproductive health and rights (SRHR) for survivors of sexual violence and all women and girls around the world. Following the vote, several likeminded members states also expressed their disappointment at the watering down of the language on SRHR. This is the first time that so many member states have spoken out in support of SRHR at the UN Security Council.</p>","West Worcestershire","Harriett Baldwin","2019-04-30T12:58:22Z","http://data.parliament.uk/resources/1123038/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-25","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the level of support for the United Nations resolution 2467 on sexual violence in conflict.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","247577"
"http://data.parliament.uk/resources/1123039","Treasury","false","2019-04-30","<p>It is not possible to produce a timely estimate of the National Insurance Contributions of SMEs as the information is not readily available.</p>","Central Devon","Mel Stride","2019-04-30T14:09:47.403Z","http://data.parliament.uk/resources/1123039/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-25","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 April 2019 to Question 244194, whether his Department makes an assessment of the national insurance contributions of SMEs; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","247778"
"http://data.parliament.uk/resources/1123041","Ministry of Housing, Communities and Local Government","false","2019-04-30","<p>MHCLG’s latest annual Rough Sleeping Statistics published on 31 January 2019 show the total number of people counted or estimated to be sleeping rough across local authority areas in England.</p><p>These statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a></p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-30T11:40:45.307Z","http://data.parliament.uk/resources/1123041/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Sleeping Rough: West Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many rough sleepers there were in (a) Birmingham, (b) Coventry, (c) Dudley, (d) Sandwell, (e) Solihull, (f) Walsall and (g) Wolverhampton local authority areas in each of the last five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","247599"
"http://data.parliament.uk/resources/1123042","Ministry of Housing, Communities and Local Government","false","2019-04-30","<p>We do not have information about the plans of individual local authorities to build council housing. It is for each local authority to determine its need for housing and to plan for it accordingly. To help, we have given local authorities the tools they need to build. We have abolished the Housing Revenue Account borrowing cap, so that local authorities have the freedom to borrow to build council housing, in line with the Prudential Code. Additionally, local authorities can bid alongside housing associations for the £9 billion Affordable Homes Programme to build affordable homes, and we are providing a longer term rent deal for 5 years from 2020, so that councils have a stable investment environment to deliver new homes. These measures will allow local authorities to double delivery to up to 10,000 homes per year by 2021/22.</p>","North West Hampshire","Kit Malthouse","2019-04-30T11:49:44.313Z","http://data.parliament.uk/resources/1123042/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Council Housing: West Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many council housing units are planned to be built in (a) Birmingham, (b) Coventry, (c) Dudley, (d) Sandwell, (e) Solihull, (f) Walsall and (g) Wolverhampton local authority areas over the next five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","247600"
"http://data.parliament.uk/resources/1123046","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government published the Resources and Waste Strategy last year, setting out our plans to reduce, reuse and recycle more plastic than we do now. Our target is to eliminate all avoidable plastic waste throughout the life of the 25 Year Environment Plan, but for the most problematic plastics we are going faster.</p><p> </p><p>The 5p charge on plastic bags has reduced their use significantly and we have now consulted on increasing this charge and extending it to all retailers. We have also imposed a ban on microbeads in rinse-off personal care products and have consulted on banning plastic straws, stirrers and cotton buds.</p><p> </p><p>We are currently consulting on extending producer responsibility for packaging, so that producers will be responsible for the full costs of managing packaging waste. We are also exploring the introduction of a deposit return scheme for drinks containers and increasing consistency in the recycling system. We will develop legislative proposals taking account of the consultation responses.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T10:49:05.597Z","http://data.parliament.uk/resources/1123046/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the use of plastic; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247586"
"http://data.parliament.uk/resources/1123047","Department for Work and Pensions","false","2019-04-30","<p>Although the Government holds data on National Insurance records, it is based on a 1 per cent sample of the National Insurance and PAYE System (NPS) which is not sufficient to provide data at a constituency level. So the specific information requested is not available.</p><p> </p><p>It is worth noting that over the course of someone’s working life it is possible to have some gaps in their National Insurance record and still get the full amount of State Pension. For example, in the case of the new State Pension, if we assume around a 50 year working life, this allows for roughly 15 years of gaps.</p>","Hexham","Guy Opperman","2019-04-30T15:13:29.523Z","http://data.parliament.uk/resources/1123047/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-25","National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each constituency have incomplete national insurance records for their pension because they have omitted to pay the contributions in past contributory years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","247595"
"http://data.parliament.uk/resources/1123048","Foreign and Commonwealth Office","false","2019-04-30","<p>The reports of BBC Persian staff in Iran being harassed and subject to asset freezes and similar forms of mistreatment are deeply worrying. The Foreign Secretary raised this in Tehran in November 2018 as did the former Minister of the Middle East and North Africa in August 2018. In March 2019 we also supported the renewal of the mandate of the UN Special Rapporteur on the situation of human rights in Iran. We will continue to regularly raise this issue at all levels of the Iranian Government.</p>","Cities of London and Westminster","Mark Field","2019-04-30T15:48:50.367Z","http://data.parliament.uk/resources/1123048/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Iran: BBC Persian Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to tackle the intimidation and harassment of BBC Persian journalists by the Iranian authorities.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","247735"
"http://data.parliament.uk/resources/1123049","Foreign and Commonwealth Office","false","2019-04-30","<p>My right honourable Friend the Secretary of State for Digital, Culture, Media and Sport gave details of the Government’s position on this matter to Parliament on Thursday 25 April (Official Report, column 881)</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-04-30T15:53:09.01Z","http://data.parliament.uk/resources/1123049/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department’s policy is on the involvement of Chinese telecoms firm Huawei in the construction of the UK's 5G data network.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","247736"
"http://data.parliament.uk/resources/1123050","Foreign and Commonwealth Office","false","2019-04-30","<p>​In certain circumstances the Foreign and Commonwealth Office can enact Exceptional Assistance Measures (EAM) which can cover the cost of repatriation. EAM are only activated when a terrorist attack has occurred, and then only in exceptional circumstances, and on a case-by case basis. EAM does not replace the need for comprehensive travel insurance which will also cover costs such as repatriation.</p>","West Worcestershire","Harriett Baldwin","2019-04-30T15:43:20.89Z","http://data.parliament.uk/resources/1123050/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department provides financial support to assist in the repatriation of the bodies of British victims of terrorism killed abroad.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","247737"
