"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/773530","Department for Digital, Culture, Media and Sport","false","2017-11-02","<p>The Football Association is required to comply with the highest standards of sports governance as set out in Sport England and UK Sport's A Code for Sports Governance. The FA, along with all other National Governing Bodies of sport, had until the 31st October to demonstrate that they comply with the Code.</p><p>Sport England and UK Sport will be assessing the evidence provided by the FA shortly to determine whether or not the FA is Code compliant. Any organisation found to be non-compliant will be at risk of having their public funding removed.</p>","Lord Ashton of Hyde",,"2017-11-02T12:25:59.93Z","http://data.parliament.uk/resources/773530/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/773530/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-19","Football: Governing Bodies","2","House of Lords","To ask Her Majesty's Government what plans they have to review the governance of English football.","false","Biography information for Lord Birt","Lord Birt","HL2245"
"http://data.parliament.uk/resources/773531","Cabinet Office","false","2017-11-02","<p>Government departments remain responsible for considering the implications of the findings of the Race Disparity Audit on their policies and services. A specialist unit in the Cabinet Office will consider and co-ordinate the next steps.</p><p>The Government has launched a programme of work to tackle some of the ethnic disparities identified in the Audit. This covers the Department for Work and Pensions taking action in twenty targeted ‘hotspots’, the Ministry of Justice taking forward a number of recommendations made in the recent Lammy Review and the Department for Education taking forward an external review to improve practice in exclusions. Further announcements on future Government work will follow in the coming months.</p><p> </p>","Lord Young of Cookham","HL2249","2017-11-02T15:43:21.397Z","http://data.parliament.uk/resources/773531/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/773531/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-19","Ethnic Groups: Equality","2","House of Lords","To ask Her Majesty's Government which departments are responsible for considering the implications of the Race Disparity Audit; and which is the lead department for co-ordinating action on its findings.","false","Biography information for Lord Birt","Lord Birt","HL2246"
"http://data.parliament.uk/resources/773532","HM Treasury","false","2017-10-30","<p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility to the Financial Conduct Authority (FCA) on 1 April 2014. Since the transfer, the FCA has taken a proactive approach on consumer credit, to ensure that all consumers who use high-cost credit products are treated fairly. The Government welcomes the ongoing work of the FCA to review the high-cost credit market.</p><p> </p><p>The government established an independent Financial Policy Committee (FPC) and gave the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing financial stability. To ensure lenders are resilient to defaults related to consumer credit, the FPC has acted to accelerate its analysis of credit losses that banks could incur in the very deep recession encapsulated in the 2017 annual stress test scenario. The FPC has stated that regulatory capital buffers for individual firms will be set following the full stress test results so that each bank can absorb its losses on consumer lending, alongside all the other effects of the stress scenario on its balance sheet.</p>","Lord Bates",,"2017-10-30T16:28:28.833Z","http://data.parliament.uk/resources/773532/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/773532/answer",,,"14","Treasury","CaTreasury","2017-10-19","Credit: Interest Rates","2","House of Lords","To ask Her Majesty's Government what is their assessment of the consumer and systematic risk arising from high-cost credit products.","false","Biography information for Lord Birt","Lord Birt","HL2247"
"http://data.parliament.uk/resources/773533","Department for Environment, Food and Rural Affairs","false","2017-11-02","<p>The Government has no plans to change the regulatory regime governing London's water infrastructure.</p><p> </p><p>In September, the Government laid in Parliament a strategic policy statement (SPS) to Ofwat. This set out clear priorities for Ofwat to secure the water industry’s resilience to drought, flooding and other risks and to protect customers who may struggle to afford their charges or are vulnerable in other ways. The SPS makes clear that we expect Ofwat to challenge companies to improve planning and investment in services to meet the needs of current and future customers.</p>","Lord Gardiner of Kimble",,"2017-11-02T13:27:59.17Z","http://data.parliament.uk/resources/773533/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/773533/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-19","Water: Greater London","2","House of Lords","To ask Her Majesty's Government whether they have any plans to change the regulatory regime governing London's water infrastructure.","false","Biography information for Lord Birt","Lord Birt","HL2248"
"http://data.parliament.uk/resources/773534","Cabinet Office","false","2017-11-02","<p>Government departments remain responsible for considering the implications of the findings of the Race Disparity Audit on their policies and services. A specialist unit in the Cabinet Office will consider and co-ordinate the next steps.</p><p>The Government has launched a programme of work to tackle some of the ethnic disparities identified in the Audit. This covers the Department for Work and Pensions taking action in twenty targeted ‘hotspots’, the Ministry of Justice taking forward a number of recommendations made in the recent Lammy Review and the Department for Education taking forward an external review to improve practice in exclusions. Further announcements on future Government work will follow in the coming months.</p><p> </p>","Lord Young of Cookham","HL2246","2017-11-02T15:43:21.467Z","http://data.parliament.uk/resources/773534/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/773534/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-19","Ethnic Groups: Equality","2","House of Lords","To ask Her Majesty's Government what action they intend to take further to the publication of the Race Disparity Audit commissioned by the Prime Minister.","false","Biography information for Lord Boateng","Lord Boateng","HL2249"
"http://data.parliament.uk/resources/773535","Department of Health","false","2017-11-02","<p>On 4 October 2017, the Prime Minister announced an independent review of mental health legislation and practice to tackle the issue of mental health detention on 4 October 2017.</p><p> </p><p>The independent review will be chaired by Professor Sir Simon Wessely, a former President of the Royal College of Psychiatrists. As detailed in the review’s Terms of Reference, the government has commissioned Sir Simon to conduct the review using principles of co-production, working closely with service users, carers, relevant professionals, and impacted organisations in all aspects of its work. The review will seek to make recommendations to Government, which has broad support from these groups.</p>","Lord O'Shaughnessy",,"2017-11-02T12:58:18.453Z","http://data.parliament.uk/resources/773535/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/773535/answer",,,"17","Health","Health","2017-10-19","Mental Health Act 1983 Independent Review","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that patients, carers and clinicians are fully consulted during the independent review of the Mental Health Act 1983.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL2250"
"http://data.parliament.uk/resources/773536","Department of Health","false","2017-11-02","<p>The Prime Minister announced an independent review of mental health legislation and practice to tackle the issue of mental health detention on 4 October 2017. The independent review will look at a range of issues, and central to this will be a consideration of why rates of detention are increasing, and what can be done to reduce inappropriate detention and improve how different agencies respond to people in crisis. The review will make recommendations to Government in 2018.</p><p> </p><p>In addition to this, NHS England is considering the findings of the independent Commission to review the provision of acute inpatient psychiatric care for adults and intends to publish a response shortly. The Commission was established by the Royal College of Psychiatrists in January 2015 to review the provision of acute inpatient psychiatric beds. Its report <em>Old problems New Solutions: Improving acute psychiatric care for adults in England</em>, published in January 2016, made a number of recommendations for improving the service. A copy of the report is attached.</p>","Lord O'Shaughnessy",,"2017-11-02T13:00:41.123Z","http://data.parliament.uk/resources/773536/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/773536/answer","Old_Problems_New_Solutions_CAAPC_Report_England.pdf","Report on psychiatric care ","17","Health","Health","2017-10-19","Mental Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decrease in inpatient psychiatric beds and any relationship this may have to the increase in the use of the Mental Health Act 1983.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL2251"
"http://data.parliament.uk/resources/773537","Department of Health","false","2017-11-02","<p>On 4 October 2017, the Prime Minister announced an independent review of mental health legislation and practice to tackle the issue of mental health detention. The independent review will look at a range of issues, and central to this will be a consideration of why rates of detention are increasing and what can be done to reduce inappropriate detention and improve how different agencies respond to people in crisis. The review will make recommendations to Government in 2018.</p><p> </p><p>The Government recognises that improved community mental health services need to be in place, to support people before their mental health deteriorates to the point they need to be detained under the Mental Health Act. Crisis Resolution and Home Treatment Teams will therefore receive £400 million in additional funding by 2021, to ensure that they can offer a responsive service at all times of the day.</p><p> </p><p>The Government is also investing £247 million to 2021 in mental health support in hospital emergency departments, and police forces are working National Health Service partners to deliver street triage services to support people with immediate mental health needs. The Government has already introduced a waiting time standard to help ensure that people receive rapid access to Early Intervention in Psychosis services, and in August 2017, 75.3% of patients started treatment within two weeks of referral.</p><p> </p><p>On 18 October, the Government launched a new £15 million scheme, Beyond Places of Safety. This will seek to fund services in 2018/19 and 2019/20, including places of calm and crisis cafes, that offer support to people who are at risk of mental health crisis.</p>","Lord O'Shaughnessy","HL2253","2017-11-02T12:59:24.52Z","http://data.parliament.uk/resources/773537/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/773537/answer",,,"17","Health","Health","2017-10-19","Mental Health Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure mental health issues are addressed before patients reach a state where they need to be detained under the Mental Health Act 1983.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL2252"
"http://data.parliament.uk/resources/773538","Department of Health","false","2017-11-02","<p>On 4 October 2017, the Prime Minister announced an independent review of mental health legislation and practice to tackle the issue of mental health detention. The independent review will look at a range of issues, and central to this will be a consideration of why rates of detention are increasing and what can be done to reduce inappropriate detention and improve how different agencies respond to people in crisis. The review will make recommendations to Government in 2018.</p><p> </p><p>The Government recognises that improved community mental health services need to be in place, to support people before their mental health deteriorates to the point they need to be detained under the Mental Health Act. Crisis Resolution and Home Treatment Teams will therefore receive £400 million in additional funding by 2021, to ensure that they can offer a responsive service at all times of the day.</p><p> </p><p>The Government is also investing £247 million to 2021 in mental health support in hospital emergency departments, and police forces are working National Health Service partners to deliver street triage services to support people with immediate mental health needs. The Government has already introduced a waiting time standard to help ensure that people receive rapid access to Early Intervention in Psychosis services, and in August 2017, 75.3% of patients started treatment within two weeks of referral.</p><p> </p><p>On 18 October, the Government launched a new £15 million scheme, Beyond Places of Safety. This will seek to fund services in 2018/19 and 2019/20, including places of calm and crisis cafes, that offer support to people who are at risk of mental health crisis.</p>","Lord O'Shaughnessy","HL2252","2017-11-02T12:59:24.583Z","http://data.parliament.uk/resources/773538/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/773538/answer",,,"17","Health","Health","2017-10-19","Mental Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the link between good community mental health services and lower rates of detention under the Mental Health Act 1983.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL2253"
"http://data.parliament.uk/resources/773539","HM Treasury","false","2017-10-30","<p>The provision of a funeral plan is defined as a regulated activity and falls within the Financial Conduct Authority’s regulatory remit unless specific exemption criteria are met. This arrangement and these exemption criteria are set out in the Financial Services and Markets Act 2000 (Regulated Activities) Order 2001.</p><p>This legislation exempts funeral plan providers from the Financial Conduct Authority’s regulatory remit where the following financial arrangements are conducted, which are designed to ensure that the customer’s payments are secure:</p><p> </p><ol><ol><li><p>the customer’s money is held in a trust fund, where more than half of the trustees are unconnected with the funeral plan provider. This trust must be managed by an authorised fund manager and be overseen by a Fellow of the Institute and Faculty of Actuaries; or</p></li><li><p>the customer’s money is placed in a life insurance policy, issued by an authorised insurer.</p><p> </p><p>HM Treasury sets the legislative framework for the regulation of financial services, including the provision of funeral plans, and continues to keep such exemptions under review to ensure the maintenance of effective prudential and conduct standards.</p></li></ol></ol>","Lord Bates","HL2255","2017-10-30T16:29:25.823Z","http://data.parliament.uk/resources/773539/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/773539/answer",,,"14","Treasury","CaTreasury","2017-10-19","Funerals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current level of protection for consumers purchasing a funeral plan, including protection from inappropriate sales and marketing practices.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL2254"
