"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968956","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government is committed to the future of minority language broadcasting.</p><p> </p><p>The BBC Charter, agreed with government, sets out a clear commitment to Welsh and Gaelic language broadcasting.</p><p> </p><p>The BBC must also support the creative economies of each nation and this hugely positive impact can be seen in the world class creative hubs of Glasgow and Cardiff</p>","Stourbridge","Margot James",,"2018-09-06T10:50:59.963Z","http://data.parliament.uk/resources/968956/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadcasting: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the level of funding in relation to programming for the nations of the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","906663"
"http://data.parliament.uk/resources/968957","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>This Government takes gambling-related harm seriously and in May we announced a strong package of measures to tackle it. We have taken decisive action on fixed-odds betting terminals to cut the maximum stake to £2. On 5<sup>th</sup> September, the Gambling Commission launched its consultation on proposals to increase player protections online, including stronger age and identity verification. Further consultation on affordability checks will follow in due course</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:07:55.097Z","http://data.parliament.uk/resources/968957/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Gambling: Crime","1","House of Commons","What steps his Department is taking to tackle gambling-related harm.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","906665"
"http://data.parliament.uk/resources/968958","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I met both Steve Holliday, the Chair of the Full Time Social Action Review, and City Year, a provider of full time social action, in May.</p><p> </p><p>I have no further plans to discuss a pilot programme with delivery organisations.</p><p> </p><p>We are committed to supporting young people to take action on the issues they care about, and has invested in youth social action through programmes including the #iwill campaign and the National Citizen Service.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:06:57.18Z","http://data.parliament.uk/resources/968958/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Voluntary Work: Young People","1","House of Commons","What plans he has to discuss the establishment of a youth full-time social action pilot programme with delivery organisations.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","906667"
"http://data.parliament.uk/resources/968959","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I refer the hon member to my response to her question during the topical oral questions on 6th September.</p><p>I do hope to visit Wakefield within the next 12 months.</p>","Northampton North","Michael Ellis",,"2018-09-06T16:33:48.62Z","http://data.parliament.uk/resources/968959/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Domestic Visits: Wakefield","1","House of Commons","Whether he plans to visit Wakefield in the next 12 months; and if he will make a statement.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","906668"
"http://data.parliament.uk/resources/968960","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The Civil Society Strategy recently set out government's long term ambition to grow social value commissioning and strengthen the Social Value Act.</p><p>We have already committed £2.7 million to support the growth and sustainability of public service mutuals, the majority of which are staff-led social enterprises.</p><p> </p><p>With the Cabinet Office, DCMS is implementing a package of measures for the future of social value and procurement. This includes training for government commercial staff and will help unlock more opportunities for social enterprises.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:08:32.983Z","http://data.parliament.uk/resources/968960/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Social Enterprises","1","House of Commons","What steps his Department is taking to encourage the public sector to commission goods and services from social enterprises.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","906669"
"http://data.parliament.uk/resources/964254","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I refer the hon member to the answers to written questions 154793 and 163582.</p>","Stourbridge","Margot James","169481 ; 169482","2018-09-06T10:52:33.343Z","http://data.parliament.uk/resources/964254/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Mobile Phones: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's policy is on retaining roaming agreements with the EU after the UK leaves the EU.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","169629"
"http://data.parliament.uk/resources/964406","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The French, German and US schemes referred to in the Cost Benchmark Report do not deliver the NCS programme. These schemes are used to compare the cost of the NCS programme with other international youth programmes. The report finds that overall programme costs of NCS are significantly lower than those of these international comparators, although meaningful comparison is difficult as NCS is delivered in an intensive, 3-4 week programme, and these international schemes are delivered over an extended period, varying between 3-18 months and with varying levels of time commitment. These schemes also include direct and indirect payments to participants.</p><p> </p><p>DCMS and the NCS Trust are committed to further improving the value for money and reducing the unit cost of the NCS programme. A key opportunity to achieve this is the recommissioning of the NCS provider contracts from 2019 onwards.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:04:31.33Z","http://data.parliament.uk/resources/964406/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Figure 11 – Volunteering Schemes – International Comparators (2016) and the conclusion on page 16 of Cost Benchmark Report National Citizen Service Final Report, published on 7 February 2018, what the average daily cost per participant to deliver the NCS programme was for (a) Service Civique; (b) Voluntary Social Year (FSJ) + Federal Volunteer Service; and (c) AmeriCorps (State & National).","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","169485"
"http://data.parliament.uk/resources/964647","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government acknowledge that unwanted marketing calls are a source of annoyance and inconvenience for consumers. For the most vulnerable, however, nuisance calls can cause extreme anxiety and distress. We have been clear that there is no place for such calls in society.</p><p> </p><p> </p><p>To help reduce this problem, we legislated in the Financial Guidance and Claims Act 2018 to further restrict marketing calls from claims management services and pensions providers. We have also recently concluded a consultation on taking tougher action against directors whose companies are responsible for breaches of legislation in relation to nuisance calls and electronic messages. We are currently analysing the consultation responses and will publish a government response in due course.</p><p> </p>","Stourbridge","Margot James","169909","2018-09-06T11:02:23.387Z","http://data.parliament.uk/resources/964647/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps the Government has taken to reduce the number and frequency of nuisance phonecalls.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169904"
"http://data.parliament.uk/resources/964648","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government acknowledge that unwanted marketing calls are a source of annoyance and inconvenience for consumers. For the most vulnerable, however, nuisance calls can cause extreme anxiety and distress. We have been clear that there is no place for such calls in society.</p><p> </p><p> </p><p>To help reduce this problem, we legislated in the Financial Guidance and Claims Act 2018 to further restrict marketing calls from claims management services and pensions providers. We have also recently concluded a consultation on taking tougher action against directors whose companies are responsible for breaches of legislation in relation to nuisance calls and electronic messages. We are currently analysing the consultation responses and will publish a government response in due course.</p><p> </p>","Stourbridge","Margot James","169904","2018-09-06T11:02:23.447Z","http://data.parliament.uk/resources/964648/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect of nuisance phonecalls on consumers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169909"
"http://data.parliament.uk/resources/964932","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>DCMS regularly consults with other government departments on policy areas affecting young people, including on the Civil Society Strategy, to ensure a joined-up approach to policy making.</p><p> </p><p>DCMS is leading the way in enabling effective youth participation in national policy making and the department is pioneering approaches which can be adopted across government. These include a Civil Society Youth Steering Group to oversee the development and implementation of policies affecting young people in the Civil Society Strategy; a national Young Commissioners and Inspectors Group to involve young people directly and meaningfully in the commissioning, monitoring and evaluation of national programmes affecting young people; a new digital solution to enable large numbers of young people to play a role in consultations and programme design across the government.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:05:44.543Z","http://data.parliament.uk/resources/964932/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure that all Government departments uphold their commitment to ensure that young people are systematically involved in shaping the policies that affect them as outlined in the recently published Civil Society Strategy.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","169508"
