"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/584013","Cabinet Office","false","2016-10-10","<p><strong></strong>A full list of Government special advisers will be published in due course, in the usual way.</p>","Ipswich","Ben Gummer","2016-10-10T08:31:31.81Z","http://data.parliament.uk/resources/584013/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to publish a list of its special advisers in post.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","46562"
"http://data.parliament.uk/resources/584050","Ministry of Defence","false","2016-10-10","<p>The provision of mental healthcare to the Armed Forces is kept under regular review, to ensure that it continues to meet the demands placed on it in the light of changes to the size and location of the UK Armed Forces.</p><p>Following a recent review of the Defence Mental Health Services, we are in the process of reshaping the current network of Departments of Community Mental Health (DCMHs) into a &quot;hub and spoke&quot; model. Once implementation is complete, we will have moved from a total of 16 DCMHs in the UK (plus satellite centres overseas), to 11 &quot;hub&quot; DCMHs located in main centres of military population, plus &quot;spoke&quot; Mental Health Teams (MHTs) serving a further eight locations, making 19 sites in total. Regular visiting clinics will also be held at other military centres around the country.</p><p>Focussing on fewer but larger DCMHs will enable us to provide greater resilience and a more consistent range of clinical and operational capabilities, while the additional of MHTs will increase accessibility and provide a more robust support for delivery to Cyprus, the North West and Wales, as well as improving access for eligible reservists and veterans.</p>","Milton Keynes North","Mark Lancaster","2016-10-10T14:46:35.827Z","http://data.parliament.uk/resources/584050/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-15","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to increase the number of Departments of Community Mental Health.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","46563"
"http://data.parliament.uk/resources/584171","Department for Transport","false","2016-10-10","<p>All franchised Train Operating Companies are required under their franchise agreement to have in place a Passenger’s Charter which will include arrangements for compensation for passengers.</p><p> </p><p>Abellio Greater Anglia operate the Delay Repay passenger compensation system in their Passenger’s Charter under which all passengers are entitled to claim compensation for each delay of 30 minutes or more which they experience, whatever the cause. The entitlement is 50% compensation of the single fare for delays of 30 to 59 minutes and 100% of the single fare for delays of 60 minutes or more.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-10-10T13:43:18.35Z","http://data.parliament.uk/resources/584171/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-15","Abellio Greater Anglia","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to seek compensation for passengers from Abellio Greater Anglia.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","46561"
"http://data.parliament.uk/resources/577438","HM Treasury","false","2016-09-12","<p>HM Treasury has made no estimate of the number of remittances made since May 2004.</p>","South West Hertfordshire","Mr David Gauke","2016-09-12T16:44:18.09Z","http://data.parliament.uk/resources/577438/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-07","Remittances: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the total amount of remittances by EU A8 citizens resident in the UK since May 2004.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","45350"
"http://data.parliament.uk/resources/577439","HM Treasury","false","2016-09-12","<p>Over 5,000 UK firms, including banks, investment firms and insurance companies, hold passports which enable them to provide their financial services and establish branches in other EU Member States. Excluding banks more than three-quarters of all of the firms in the EU that use passporting under the Markets in Financial Instruments Directive are based in the UK. However, passporting rights are conferred under several different pieces of EU legislation.</p><p> </p><p>Supervisory authorities record passport notifications, including into which Member State the passport is being used, but there is no detailed record of the type or scale of their use. The Treasury is engaging with business to further understand the issues affecting the financial services industry as the UK prepares for negotiations to leave the EU, including how firms make use of the different passports available to them.</p>","South West Hertfordshire","Mr David Gauke","2016-09-12T16:54:37.893Z","http://data.parliament.uk/resources/577439/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-07","Financial Services: EU Internal Trade","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the revenue that UK banks and financial institutions receive through passporting rights within the EU since 2000.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","45351"
"http://data.parliament.uk/resources/577517","Foreign and Commonwealth Office","false","2016-09-12","<p>As and when candidate countries have met the requirements for accession in full, it will be for those countries and European Union members at the time to decide on membership. That point remains some way off.</p><p>The UK remains committed to driving reform, embedding stability and addressing shared challenges such as security and migration in the Western Balkans and Turkey. The UK will continue to support countries committed to the accession process in meeting the necessary requirements.</p>","Rutland and Melton","Sir Alan Duncan","2016-09-12T15:08:35.097Z","http://data.parliament.uk/resources/577517/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Turkey: EU Accession","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on Turkey's accession to the EU.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","45349"
"http://data.parliament.uk/resources/577650","Department for Transport","false","2016-09-12","<p>The new Franchise Agreement will require that Clacton-on-Sea station is equipped with digital Customer Information System (CIS) screens, help points and CCTV cameras linked back to a central control centre. Passengers at Clacton-on-Sea will also benefit from free of charge improved network bandwidth WiFi at the station by 2018. Abellio shall undertake a refurbishment programme at Clacton-on-Sea. This will include a deep clean of the station.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2016-09-12T16:24:20.737Z","http://data.parliament.uk/resources/577650/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-07","Clacton-on-Sea Station","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Abellio Greater Anglia on commitments for station upgrades at Clacton-on-Sea, as part of the new franchise agreed in August 2016.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","45352"
"http://data.parliament.uk/resources/536435","Department for Communities and Local Government","false","2016-07-19","<p>Local authorities and the police have a range of strong powers that enable them to take action against unauthorised encampments and developments. As my predecessor outlined in the Answer to the Hon. Member dated 9 November 2015 (Question 14704), a summary of these powers was sent to all council leaders, Police and Crime Commissioners and Police Chief Constables in March 2015:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/418139/150326_Dealing_with_illegal_and_unauthorised_encampments_-_final.pdf</p><p>The Government is open to suggestions for how enforcement could be strengthened and continues to keep this issue under review.</p><p> </p>","Croydon Central","Gavin Barwell","2016-07-19T14:56:54.53Z","http://data.parliament.uk/resources/536435/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-07-14","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Answer of 9 November 2015 to Question 14704, what plans his Department has to review and enhance the powers contained in the Public Order Act 1994 to award local authorities greater ability to remove illegal traveller camps without recourse to the courts.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","42795"
"http://data.parliament.uk/resources/536440","Ministry of Defence","false","2016-07-19","<p>The Ministry of Defence (MOD) has committed to release land for 55,000 homes during this Parliament. Land at MOD Wethersfield is estimated to provide 4,850 homes. The allocation of these homes is a matter for the local authority and the developers who build them and not the MOD.</p><p> </p>","Milton Keynes North","Mark Lancaster","2016-07-19T15:09:43.127Z","http://data.parliament.uk/resources/536440/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-14","MOD Wethersfield","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to ensure that a minimum number of homes are constructed on MOD Wethersfield for local residents during negotiations for the sale of that site.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","42793"
"http://data.parliament.uk/resources/536451","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Hinkley Point C is a good deal for consumers – it will provide reliable energy at an affordable cost, powering nearly six million homes for around 60 years and creating more than 25,000 jobs.</p><p>Today nuclear provides around 19% of our electricity but these ageing plants won’t go on forever. Therefore the Government is committed to our policy of building new nuclear in the interest of energy security and decarbonisation, and keeping costs down for the consumer.</p><p>Consumers will only pay when Hinkley is up and running.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:42:01.337Z","http://data.parliament.uk/resources/536451/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to renegotiate the strike price per megawatt hour for Hinkley Point C; and if he will assess the potential merits of imposing a limit on the taxpayer subsidy to EDF.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","42794"
