"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732965","HM Treasury","false","2017-07-04","<p>Since 2014, the UK government has committed to over £675m of investment to support various infrastructure projects in Scotland through City Deals, including:</p><ul><li><p>£500m funding towards a Glasgow and Clyde Valley City Deal</p></li><li><p>£125m towards an Aberdeen City Deal</p></li><li><p>Over £50m towards an Inverness and Highlands City Region Deal</p><p>The government has already committed to delivering 3 more City Deals in Scotland, and is working with local partners to agree these. And as a result of the UK government’s decision to focus on investment in infrastructure in the Autumn Statement 2016 and Spring Budget 2017, the Scottish Government’s capital budget will increase by £890m through to 2020-21. The Scottish Government will be able to use this money to support projects across its devolved responsibilities, including infrastructure. Scotland will also benefit from UK-wide investment in infrastructure, including the UK government’s digital infrastructure package, and the new National 5G Innovation Network that was announced at the Spring Budget 2017.</p></li></ul>","South West Norfolk","Elizabeth Truss",,"2017-07-04T14:20:18.8Z","http://data.parliament.uk/resources/732965/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-27","Infrastructure: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many infrastructure projects the Government supported in Scotland in (a) 2016 and (b) 2017.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","1274"
"http://data.parliament.uk/resources/733125","HM Treasury","false","2017-07-03","<p>All social landlords have been instructed to carry out fire safety checks on tower blocks and ensure the appropriate safety and response measures are in place. This is being done in co-operation with local fire and rescue services. We are testing cladding in all relevant tower blocks. It is the landlord’s responsibility to ensure that people are safe through funding fire safety improvements. Where works are necessary to ensure the fire safety of a building, we will ensure that lack of financial resources will not prevent them going ahead.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-07-03T13:03:19.51Z","http://data.parliament.uk/resources/733125/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-27","Contingencies Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, if the Government will release funds from the Treasury Contingencies Fund to provide local authorities and housing associations with funding to make sure all high-rise buildings are safe.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","1295"
"http://data.parliament.uk/resources/733128","HM Treasury","false","2017-07-03","<p>The Treasury may authorise issues out of the Fund subject to the limit set on the capital of the Fund by the Contingencies Fund Act 1974. The methodology for calculation can be found at the following link to the Act:</p><p> </p><p><a href="http://www.legislation.gov.uk/ukpga/1974/18/pdfs/ukpga_19740018_en.pdf" target="_blank">http://www.legislation.gov.uk/ukpga/1974/18/pdfs/ukpga_19740018_en.pdf</a></p>","South West Norfolk","Elizabeth Truss",,"2017-07-03T14:41:36.547Z","http://data.parliament.uk/resources/733128/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-27","Contingencies Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the Treasury Contingencies Fund contains.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","1296"
"http://data.parliament.uk/resources/732503","HM Treasury","false","2017-06-29","<p>The future relationship between the UK and the EIB is something that will be determined as part of the negotiations on the UK’s exit from the EU and the Government will not be giving a running commentary on these negotiations.</p><p> </p><p>The EIB publishes details of all their projects on their website. Financing details of all projects, including those in Scotland, for each of the past 10 years can be found in the link below</p><p> </p><p><a href="http://www.eib.org/projects/loan/list/?region=1&amp;country=GB" target="_blank">http://www.eib.org/projects/loan/list/?region=1&amp;country=GB</a></p><p> </p><p>As part of the ongoing work on the UKs exit from the EU, HMT has been assessing the contribution EIB finance makes to the UK economy. In his Mansion House speech on 20 June, the Chancellor said that; “The European Investment Bank, and its offshoot, the European Investment Fund, have been an important source of funding for infrastructure investment and for growth businesses.”</p>","South West Norfolk","Elizabeth Truss",,"2017-06-29T07:35:38.837Z","http://data.parliament.uk/resources/732503/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that Scotland remains eligible for, and retains access to, European Investment Bank funding after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","1041"
"http://data.parliament.uk/resources/732530","HM Treasury","false","2017-07-04","<p>Public spending per person for the last three years is available for the North West, England and Northern Ireland. This information was published in 2016 in the HM Treasury ‘Country and Regional Analysis’ release. This information is only produced for outturn years, plans information is not produced in this format.</p><p> </p><p>Information on total public sector spending in Ellesmere Port and Neston constituency is not centrally available. The Department for Communities and Local Government collect information on local authority current and capital expenditure, however this forms only part of total public expenditure.</p>","South West Norfolk","Elizabeth Truss","1054 ; 1055 ; 1056","2017-07-04T14:17:34.307Z","http://data.parliament.uk/resources/732530/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Per Capita Costs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total public spending per person has been in (a) England, (b) the North West and (c) Ellesmere Port and Neston constituency in the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1051"
"http://data.parliament.uk/resources/732535","HM Treasury","false","2017-07-04","<p>Public spending per person for the last three years is available for the North West, England and Northern Ireland. This information was published in 2016 in the HM Treasury ‘Country and Regional Analysis’ release. This information is only produced for outturn years, plans information is not produced in this format.</p><p> </p><p>Information on total public sector spending in Ellesmere Port and Neston constituency is not centrally available. The Department for Communities and Local Government collect information on local authority current and capital expenditure, however this forms only part of total public expenditure.</p>","South West Norfolk","Elizabeth Truss","1051 ; 1054 ; 1055","2017-07-04T14:17:34.493Z","http://data.parliament.uk/resources/732535/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Per Capita Costs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total public spending per person in (a) England, (b) the North West and (c) Ellesmere Port and Neston constituency in the next three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1056"
"http://data.parliament.uk/resources/732541","HM Treasury","false","2017-07-04","<p>Ministers and departments make public statements on government spending on an ongoing basis. The Government will set out overall changes to departmental allocations, reflecting such statements where appropriate, at the Budget, in line with the normal process.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-04T14:11:35.543Z","http://data.parliament.uk/resources/732541/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what spending commitments the Government has made since 8 June 2017; and what the cost to the public purse of those commitments is.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1062"
"http://data.parliament.uk/resources/732544","HM Treasury","false","2017-07-04","<p>Public spending per person for the last three years is available for the North West, England and Northern Ireland. This information was published in 2016 in the HM Treasury ‘Country and Regional Analysis’ release. This information is only produced for outturn years, plans information is not produced in this format.</p><p> </p><p>Information on total public sector spending in Ellesmere Port and Neston constituency is not centrally available. The Department for Communities and Local Government collect information on local authority current and capital expenditure, however this forms only part of total public expenditure.</p>","South West Norfolk","Elizabeth Truss","1051 ; 1055 ; 1056","2017-07-04T14:17:34.367Z","http://data.parliament.uk/resources/732544/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Per Capita Costs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total public spending per person in Northern Ireland has been in the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1054"
"http://data.parliament.uk/resources/732546","HM Treasury","false","2017-07-04","<p>Public spending per person for the last three years is available for the North West, England and Northern Ireland. This information was published in 2016 in the HM Treasury ‘Country and Regional Analysis’ release. This information is only produced for outturn years, plans information is not produced in this format.</p><p> </p><p>Information on total public sector spending in Ellesmere Port and Neston constituency is not centrally available. The Department for Communities and Local Government collect information on local authority current and capital expenditure, however this forms only part of total public expenditure.</p>","South West Norfolk","Elizabeth Truss","1051 ; 1054 ; 1056","2017-07-04T14:17:34.43Z","http://data.parliament.uk/resources/732546/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Per Capita Costs: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total public spending per person in Northern Ireland in the next three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1055"
"http://data.parliament.uk/resources/732604","HM Treasury","false","2017-06-29","<p>We recognise that the exception is a difficult and sensitive issue, and have therefore set up procedures that are mindful of the sensitivities involved. We continue to monitor this exception carefully to ensure that it is working as intended. The policy started on 6 April 2017 and sufficient quality assured data is not availble at this stage.</p>","South West Norfolk","Elizabeth Truss",,"2017-06-29T16:39:14.147Z","http://data.parliament.uk/resources/732604/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many women have claimed an exemption to the two-child limit on tax credits for a child born as a result of non-consensual conception since the introduction of that limit and that exemption.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","1107"
