"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170247","Department for Work and Pensions","false","2014-12-17","<p /> <p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3744 ; HL3745 ; HL3746","2014-12-17T17:21:20.167Z","http://data.parliament.uk/resources/170247/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, further to the answer by the Secretary of State for Work and Pensions on 8 December (HC Deb, col 633), what specific new steps they are taking to raise awareness of short-term benefit advances.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3743"
"http://data.parliament.uk/resources/170248","Department for Work and Pensions","false","2014-12-17","<p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3743 ; HL3745 ; HL3746","2014-12-17T17:21:20.12Z","http://data.parliament.uk/resources/170248/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government whether they will examine "the possibility of allowing advice workers to request automatically short-term benefit advances electronically for their clients" as recommended by the report of the All-Party Parliamentary inquiry into Hunger and Food Poverty in Britain.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3744"
"http://data.parliament.uk/resources/170249","Department for Work and Pensions","false","2014-12-17","<p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3743 ; HL3744 ; HL3746","2014-12-17T17:21:20.387Z","http://data.parliament.uk/resources/170249/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendation of the All-Party Parliamentary inquiry into Hunger and Food Poverty that the Department for Work and Pensions should "automatically consider paying short-term benefit advances if a benefit claim has not been paid within five working days".","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3745"
"http://data.parliament.uk/resources/170250","Department for Work and Pensions","false","2014-12-17","<p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3743 ; HL3744 ; HL3745","2014-12-17T17:21:20.517Z","http://data.parliament.uk/resources/170250/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government whether they plan to simplify the application process for hardship payments and short-term benefit advances as recommended by the All-Party Parliamentary inquiry into Hunger and Food Poverty.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3746"
"http://data.parliament.uk/resources/164500","Home Office","false","2014-12-01","<p>Capacity of the detention estate is kept under rolling review. Decisions will continue to be made according to operational priorities.</p><p> </p>","Lord Bates",,"2014-12-01T11:57:03.623Z","http://data.parliament.uk/resources/164500/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-24","Detention Centres","2","House of Lords","To ask Her Majesty’s Government whether they will postpone their plans to expand the immigration detention estate until they have received the findings of the Parliamentary inquiry into the Use of Immigration Detention in the United Kingdom.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3093"
"http://data.parliament.uk/resources/156486","Department for Communities and Local Government","false","2014-12-01","<p>The Government received more than 5,000 responses to the consultation which are being considered, alongside the review by the Department for Work and Pensions into existing provision. The Government will make a decision based on this analysis in time for the provisional local government finance settlement in December 2014.</p>","Lord Ahmad of Wimbledon",,"2014-12-01T15:20:29.497Z","http://data.parliament.uk/resources/156486/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-11-18","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government how many responses they have received to their consultation on local welfare provision; and how they propose to ensure that all those responses are considered at the formative stage of decision-making in the light of the time period between the end of the consultation period and the Local Government Finance Settlement.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL2928"
"http://data.parliament.uk/resources/156487","Home Office","false","2014-11-27","<p>Fifty people were relocated to the UK under the scheme between the first group of arrivals on 25 March and the end of June. (This is the latest publicly available figure, as numbers are released as part of the publication of Home Office official statistics each quarter; the number of arrivals under the scheme up to September 2014 will be published on 27 November.) Groups are arriving in the UK on a regular basis, and we continue to work closely with the United Nations High Commissioner for Refugees (UNHCR) to identify Syrian refugees who are most at risk.</p><p>The scheme is designed to complement our humanitarian aid efforts and is based on need rather than fulfilling a quota; however, we have said we expect it to help several hundred people over three years, and we remain on track to deliver that commitment. This is in addition to our consideration of asylum claims lodged in the UK under our normal rules. However, we strongly believe that we should continue to focus on aid rather than resettlement as the best way for the UK to maximise our impact, and we therefore have no current plans to expand the scheme.</p><p> </p>","Lord Bates",,"2014-11-27T12:49:08.96Z","http://data.parliament.uk/resources/156487/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-18","Asylum: Syria","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Bates on 11 November (HL Deb, col 122), how many people have been resettled under the Syrian resettlement programme; and what steps are being taken to increase that number.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL2929"
"http://data.parliament.uk/resources/100979","Department for Communities and Local Government","false","2014-11-06","<p>I refer the noble Lady to my answer to the noble, Lady Baroness King of Bow, of 5 November 2014 (<em>Official</em> <em>Report, </em>Column WA 255).</p>","Lord Ahmad of Wimbledon",,"2014-11-06T14:17:58.2659077Z","http://data.parliament.uk/resources/100979/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government when they expect to publish the review of the use of local welfare provision funding, mentioned at paragraph 1.10 of Local Welfare Provision in 2015–16; and whether they plan to make a written statement when it is published and place a copy of the review in the library of the House.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL2435"
"http://data.parliament.uk/resources/100980","Department for Work and Pensions","false","2014-11-04","<p /> <p>We have already published our response to the Oakley Report and a copy can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/332137/jsa-sanctions-independent-review-government-response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/332137/jsa-sanctions-independent-review-government-response.pdf</a></p><p> </p><p>We are considering all recommendations made by the Oakley Report and we have already implemented a number of improvements. Our response sets out a number of target completion dates for recommendations made by the Oakley Report.</p><p> </p><p>We will look at the remaining recommendations and will keep the House informed on progress and implementation.</p>","Lord Freud",,"2014-11-04T16:26:08.4996744Z","http://data.parliament.uk/resources/100980/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-27","Jobseeker's Allowance Sanctions Independent Review","2","House of Lords","To ask Her Majesty’s Government further to the remarks by Lord Freud on 21 October that they were "taking forward all recommendations" of the Oakley Report on Jobseeker's Allowance sanctions (HL Deb, col 547), whether they will provide an implementation date for each of the recommendations.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL2436"
"http://data.parliament.uk/resources/99999","Home Office","false","2014-10-27","<p>Section 65 of the 2014 Act will insert new registration provisions into the British Nationality Act 1981 for people born to British fathers before 1 July 2006.</p><p> </p><p>The 2014 Act is being implemented in phases to ensure the provisions are brought into force in an orderly and effective manner. We have not yet set a commencement date for Section 65</p>","Lord Bates",,"2014-10-27T12:17:01.4827124Z","http://data.parliament.uk/resources/99999/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Immigration Act 2014","2","House of Lords","To ask Her Majesty’s Government when they intend to set a commencement date for section 65 of the Immigration Act 2014.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL2214"
