"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170276","Ministry of Justice","false","2014-12-23","<p>HM Courts &amp; Tribunals Service, First-tier Tribunal Special Educational Needs and Disability (FtT SEND) considers appeals from the parents of children with special educational needs or from young people with special educational needs, against the decisions of Local Authorities where the parent or the young person cannot reach agreement with the Local Authority about how those needs will be met. FtT SEND also considers parents' or young persons’ claims of disability discrimination in schools. The Ministry of Justice has recently published FtT SEND statistics for the 2013-14 academic year and these can be found at: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/385777/sen-tables-2014.xls.</p><p> </p><p>Although the tribunal deals with appeals against local authority placements it does not deal with appeals relating to the admission processes for children with SEN in any schools nor does it deal with appeals relating to the education within schools, of children with SEN. HMCTS is therefore unable to provide the specific information that has been requested and has no role in compliance.</p><p> </p><p>Appeals to the FtT SEND are against Local Authorities rather than the individual school or educational establishment. Appeals can be made for a number of reasons including, for example, where the Local Authority has refused to undertake an assessment of the child's or young person’s needs or where a parent disagrees with the school named in the Education, Health and Social Care Plan provided by the Local Authority. The tribunal may, in this latter group of cases, require the local authority to amend the name of the school or other institution to that preferred by the parent or young person. That preferred school may be an academy.</p>",,"Lord Faulks",,"2014-12-23T12:54:17.133Z","http://data.parliament.uk/resources/170276/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-15","Academies: Special Educational Needs","2","House of Lords","To ask Her Majesty’s Government how many tribunal appeals there have been in relation to (1) academy schools’ admission processes for Special Educational Needs (SEN), and (2) academy schools’ education of pupils with SEN; of these how many tribunal outcomes went against the academy; and, in those instances, on how many occasions there were issues with compliance.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL3772"
"http://data.parliament.uk/resources/170379","Ministry of Justice","false","2014-12-18","<p>The family courts consider the facts of each case with the welfare of the child as paramount. Parental Alienation Syndrome is not recognised as a 'syndrome' by many professionals in this country<strong>. </strong> The courts do, however, recognise that some resident parents are responsible for alienating their children from non-resident parents and can take this into account when considering their decisions.</p>","Bermondsey and Old Southwark","Simon Hughes","218665","2014-12-18T15:52:51.72Z","http://data.parliament.uk/resources/170379/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-12-15","Child Rearing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effects of Parental Alienation Syndrome on families; and what plans he has to issue guidance or being forward legislative proposals to deal with those effects.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","218667"
"http://data.parliament.uk/resources/170488","Ministry of Justice","false","2015-01-06","<p>We are committed to tackling all types of fraud regardless of whether they are committed on- or offline. The Fraud Act 2006 contains a range of offences that can be used to prosecute fraudsters who are suspected of phishing. Sections 6 and 7 of the Act, for example, criminalise the possession, making and supply of articles for the use in fraud which could include computer software programme used to create phishing websites.</p><p> </p><p>Although we hold data on the total number of prosecutions and convictions for offences under the the Fraud Act 2006, we cannot separately identify what proportion of these cases specifically relate to phishing scams.</p>","Hemel Hempstead","Mike Penning",,"2015-01-06T17:40:06.173Z","http://data.parliament.uk/resources/170488/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-12-15","Email: Fraud","1","House of Commons","To ask the Secretary of State for Justice, how many people have been (a) prosecuted and (b) convicted for organising online phishing scams in each of the last five years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","218745"
"http://data.parliament.uk/resources/170510","Ministry of Justice","false","2014-12-18","<p>I am sorry for the delay in answering Question 215901. I can confirm that the question has been answered today, 18<sup>th</sup> December 2014.</p>","Hemel Hempstead","Mike Penning",,"2014-12-18T13:39:34.263Z","http://data.parliament.uk/resources/170510/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-12-15","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to answer Question 215901, tabled on 25 November 2014; and what the reasons are for the time taken to answer that Question.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","218674"
"http://data.parliament.uk/resources/170511","Ministry of Justice","false","2015-01-06"," <p /> <p>From April 2010 Local Criminal Justice Boards (LCJBs) took responsibility for the governance and performance management of the 143 accredited Specialist Domestic Violence Courts (SDVCs) across England and Wales. As of March 2014 there were 137 accredited SDVCs. However, the closure of SDVCs in some areas does not necessarily mean that provision in that area has ceased, as many of the SDVC systems cover a number of courthouses. Closure of an SDVC in one courthouse would simply mean that the case would be heard in another accredited courthouse within the Local Justice Area.</p><p> </p><p>HMCTS remains committed to a partnership approach to supporting domestic violence victims going through the Criminal Justice Process.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-06T17:14:11.517Z","http://data.parliament.uk/resources/170511/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many specialist domestic violence courts have closed since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218706"
"http://data.parliament.uk/resources/170512","Ministry of Justice","false","2014-12-18","<p /> <p>The family courts consider the facts of each case with the welfare of the child as paramount. Parental Alienation Syndrome is not recognised as a 'syndrome' by many professionals in this country<strong>. </strong> The courts do, however, recognise that some resident parents are responsible for alienating their children from non-resident parents and can take this into account when considering their decisions.</p>","Bermondsey and Old Southwark","Simon Hughes","218667","2014-12-18T15:52:51.58Z","http://data.parliament.uk/resources/170512/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-12-15","Child Rearing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effects of Parental Alienation Syndrome on family breakdowns; and what plans he has to issue guidance or bring forward legislative proposals to deal with that syndrome and its effects.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","218665"
"http://data.parliament.uk/resources/170513","Ministry of Justice","false","2015-01-06","<p>It has not been possible to collate this information in the time available. I will write to the honourable member in due course.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-06T16:32:26.097Z","http://data.parliament.uk/resources/170513/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-15","G4S","1","House of Commons","To ask the Secretary of State for Justice, how many tenders from G4S for contracts let by his Department were successful in each year since May 2010; how much his Department paid to G4S for the execution of contracts in each such year; how many contracts which terminate after 2015 G4S hold with his Department; and what the monetary value is of all outstanding contracts between his Department and G4S.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218639"
"http://data.parliament.uk/resources/170514","Ministry of Justice","false","2014-12-18","<p>To provide this information would entail extracting information from a system and then identifying and contacting individuals responsible for the managing the relevant contracts, to validate the data and to also obtain further financial information.</p><p> </p><p>I will write to the honourable member with an answer.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-18T15:29:17.303Z","http://data.parliament.uk/resources/170514/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-15","Ministry of Justice: Serco","1","House of Commons","To ask the Secretary of State for Justice, how many tenders from Serco for contracts let by his Department were successful in each year since May 2010; how much his Department paid to Serco for the execution of contracts in each such year; how many contracts which terminate after 2015 Serco hold with his Department; and what the monetary value is of all outstanding contracts between his Department and Serco.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218638"
"http://data.parliament.uk/resources/170515","Ministry of Justice","false","2014-12-18","<p>It is for the independent Parole Board to determine whether a prisoner serving a sentence of Imprisonment for Public Protection (IPP) should be released once he has completed the minimum custodial period set by the Court for the purposes of retribution and deterrence – commonly known as the “tariff”. Under the statutory release test, the Parole Board may direct the release of an IPP prisoner only if it is satisfied that it is no longer necessary on the grounds of public protection for the prisoner to be detained in custody.</p><p> </p><p>The number of prisoners serving an IPP sentence released from prison from the year 2010 until June 2014 is published aspart of the Offender Management Statistics Quarterly publication by the Ministry of Justice. This is available online at:</p><p><a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a></p><p> </p>","South West Bedfordshire","Andrew Selous",,"2014-12-18T15:49:26.727Z","http://data.parliament.uk/resources/170515/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many of those imprisoned under an indeterminate sentence of imprisonment for public protection have been released on licence in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218657"
"http://data.parliament.uk/resources/170516","Ministry of Justice","false","2015-01-06","<p /> <p>Violence in prisons is not tolerated and assaults on our hardworking staff are unacceptable. We do not underestimate the hard work and challenges that prison staff face on a daily basis which is why we have been working extremely closely with the police and CPS to tackle this issue. A new joint protocol produced by the Prison Service, Crown Prosecution Service and Association of Chief Police Officers will set out that when there are serious assaults on prison staff, the perpetrators will be prosecuted unless there is a good reason why not.</p><p>The number of assaults on staff is published in the Safety in Custody Bulletin available at this link: <a title="https://www.gov.uk/government/collections/safety-in-custody-statistics" href="https://www.gov.uk/government/collections/safety-in-custody-statistics" target="_blank">https://www.gov.uk/government/collections/safety-in-custody-statistics</a>. Table 3.1 provides the total number of staff assaults whereas the number of prisoner on officer assaults can be found in table 3.8 of the annual tables.</p><p>With the exception of prison officers assaulted during “prisoner on officer” assaults, the role of the staff member involved is not recorded and so any staff members that are assaulted in other types of assault incident cannot be identified by their specific role. The incident reporting system does not record detailed information about staff members that are assaulted and so we are not able to provide the requested breakdown. Whilst this information is not held centrally assaults on staff are taken very seriously and as such are recorded and managed locally.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-06T17:23:10.877Z","http://data.parliament.uk/resources/170516/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-15","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prison officers, (b) prison governors and (c) other members of staff were assaulted in the course of their work in each of the last four years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218635"
