"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/619847","Department for Culture, Media and Sport","false","2016-11-02","<p>The Government is looking very carefully at Professor Waterson’s recommendations and a response will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-11-02T13:45:57.06Z","http://data.parliament.uk/resources/619847/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-24","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Independent Review of Consumer Protection Measures concerning Online Secondary Ticketing facilities, published in May 2016, what steps the Government is taking to tackle ticket touting.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","50037"
"http://data.parliament.uk/resources/619848","Department for Culture, Media and Sport","false","2016-10-27","<p>The Government is making a significant contribution to broadband provision across the UK, and the superfast broadband projects that are under way in the devolved nations will deliver superfast coverage to nearly 700,000 premises in Scotland, 650,000 in Wales and 40,000 in Northern Ireland. These form an important part of achieving 95% superfast coverage across the UK by December 2017. The project in Northern Ireland adds to the previous roll-out.</p><p> </p><p>These projects will also benefit from clawback funding from suppliers as a result of take-up going above the initial expected levels, which will be available for reinvestment in additional superfast broadband coverage. New procurements are under way in each of the nations using this funding which will further increase superfast coverage.</p><p> </p><p>In addition the government is introducing a Universal Service Obligation in the Digital Economy Bill, which will give the right to consumers to request a broadband service; our aim is currently to set this at 10Mbps.</p>","West Suffolk","Matt Hancock",,"2016-10-27T11:59:53.71Z","http://data.parliament.uk/resources/619848/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-24","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the adequacy of rural broadband cover in Scotland, Wales and Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","49956"
"http://data.parliament.uk/resources/619849","Department for Culture, Media and Sport","false","2016-10-27","<p>As the UK’s independent communications regulator, it is for Ofcom to define the markets that it regulates.</p><p> </p><p>Under the EU Electronic Communications Framework Directive, the national regulatory authorities must analyse their national electronic communications markets, in consultation with the industry, and propose appropriate regulatory measures to address any market failures that might be hampering competition. These findings and proposals must be notified to the Commission and other national authorities, ensuring that the rules are applied consistently in all Member States.</p><p> </p><p>The Commission has established a list of markets for electronic communications that it considers should be the starting point for this national analysis.</p>","West Suffolk","Matt Hancock",,"2016-10-27T09:41:30.377Z","http://data.parliament.uk/resources/619849/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-24","Ofcom","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 24 October 2016 to Question 49393, what powers she has to set the limits of the markets which Ofcom regulates.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","50017"
"http://data.parliament.uk/resources/607509","Department for Culture, Media and Sport","false","2016-10-28","<p>We have ongoing, detailed discussions with the Games industry and others on all matters, including the UK leaving the EU. The Games industry is represented on the Creative Industries Council, which met on the 27th October 2016.</p>","West Suffolk","Matt Hancock",,"2016-10-28T10:45:42.23Z","http://data.parliament.uk/resources/607509/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-21","Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the games industry on the potential effects on that industry of the UK leaving the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","49776"
"http://data.parliament.uk/resources/606747","Department for Culture, Media and Sport","false","2016-10-25","<p>The Government announced a review of Gaming Machines on 24 October which will look at evidence in regards to stakes and prizes of gaming machines; the number and location of gaming machines; and social responsibility measures to protect players and communities from gambling-related harm, including gambling advertising.</p><p> </p><p>This review will include a close look at the issue of sub-category B2 gaming machines (more commonly known as Fixed Odds Betting Terminals - FOBTs) and specific concerns about the harm they cause, be that to the players themselves or the local communities in which they are located. This is the correct mechanism in which to look again at this issue.</p><p> </p><p>There is now an opportunity for anyone with an interest in this matter to submit evidence for consideration. The Call for Evidence period ends on 4 December 2016.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","49697 ; 49699","2016-10-25T10:33:28.827Z","http://data.parliament.uk/resources/606747/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-20","Gaming Machines: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to reform the regulation of fixed odds betting terminals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","49736"
"http://data.parliament.uk/resources/606748","Department for Culture, Media and Sport","false","2016-11-04","<p>11,257.</p>","West Suffolk","Matt Hancock",,"2016-11-04T14:38:53.063Z","http://data.parliament.uk/resources/606748/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-20","Broadband: North East Bedfordshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many households have taken up the Government's subsidised broadband connection offer in North East Bedfordshire.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","49680"
"http://data.parliament.uk/resources/606749","Department for Culture, Media and Sport","false","2016-10-27","<p>The Department does not hold information on BT's commercial investment in broadband roll-out.</p>","West Suffolk","Matt Hancock",,"2016-10-27T09:37:48.11Z","http://data.parliament.uk/resources/606749/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-20","Broadband: North East Bedfordshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what BT's commercial investment was in broadband rollout in North East Bedfordshire.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","49682"
"http://data.parliament.uk/resources/606750","Department for Culture, Media and Sport","false","2016-10-25","<p>It is too early to draw significant conclusions about the impact of changes in the currency exchange rate on tourism. Many trips to the UK were booked far in advance and, thanks to our world-class attractions, incredible heritage and GREAT marketing campaign, July and August saw a new record for inbound visits and spend for these months</p>","Chatham and Aylesford","Tracey Crouch",,"2016-10-25T16:46:28.33Z","http://data.parliament.uk/resources/606750/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-20","Tourism: Exchange Rates","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the effect of recent changes in the currency exchange rate on levels of tourism in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","49696"
"http://data.parliament.uk/resources/606751","Department for Culture, Media and Sport","false","2016-10-25","<p>The Government announced a review of Gaming Machines on 24 October which will look at evidence in regards to stakes and prizes of gaming machines; the number and location of gaming machines; and social responsibility measures to protect players and communities from gambling-related harm, including gambling advertising.</p><p> </p><p>This review will include a close look at the issue of sub-category B2 gaming machines (more commonly known as Fixed Odds Betting Terminals - FOBTs) and specific concerns about the harm they cause, be that to the players themselves or the local communities in which they are located. This is the correct mechanism in which to look again at this issue.</p><p> </p><p>There is now an opportunity for anyone with an interest in this matter to submit evidence for consideration. The Call for Evidence period ends on 4 December 2016.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","49699 ; 49736","2016-10-25T10:33:28.92Z","http://data.parliament.uk/resources/606751/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-20","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the social effects of fixed odds betting terminals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","49697"
"http://data.parliament.uk/resources/606752","Department for Culture, Media and Sport","false","2016-10-25","<p>The Government announced a review of Gaming Machines on 24 October which will look at evidence in regards to stakes and prizes of gaming machines; the number and location of gaming machines; and social responsibility measures to protect players and communities from gambling-related harm, including gambling advertising.</p><p> </p><p>This review will include a close look at the issue of sub-category B2 gaming machines (more commonly known as Fixed Odds Betting Terminals - FOBTs) and specific concerns about the harm they cause, be that to the players themselves or the local communities in which they are located. This is the correct mechanism in which to look again at this issue.</p><p> </p><p>There is now an opportunity for anyone with an interest in this matter to submit evidence for consideration. The Call for Evidence period ends on 4 December 2016.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","49697 ; 49736","2016-10-25T10:33:29Z","http://data.parliament.uk/resources/606752/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-20","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent representations she has received on fixed odds betting terminals.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","49699"
